ESO Period 102 - Protected Guaranteed Time Observations for the SPHERE-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
tau Ceti,1,44,4.08,-15,56,14.92,SPHERE,"ZIMPOL, polarimetry, coronagraph V-CLC-MT-WF, filters  R_PRIM, I_PRIM, VBB",UT3,1,Beuzit,6,
Proxima_Cen,14,29,42.94,-62,40,46.16,SPHERE,"ZIMPOL, polarimetry, coronagraph V-CLC-MT-WF, filters  R_PRIM, I_PRIM, VBB",UT3,1,Beuzit,6,
DR Tau,4,47,6.2193,16,58,42.773,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
HQ Tau,4,35,47.336,22,50,21.7,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
DK Tau,4,30,44.251,26,1,24.47,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
DN Tau,4,35,27.375,24,14,58.93,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
DL Tau,4,33,39.062,25,20,38.23,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
GK Tau,4,33,34.56,24,21,5.85,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
CW Tau,4,14,17,28,10,57.84,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
DE Tau,4,21,55.636,27,55,6.06,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
DS Tau,4,47,48.594,29,25,11.23,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
V836 Tau,5,3,6.59,25,23,19.71,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
FP Tau,4,14,47.309,26,46,26.44,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
IQ Tau,4,29,51.563,26,6,44.9,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
CY Tau,4,17,33.726,28,20,46.85,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
CX Tau,4,14,47.865,26,48,11.01,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
FX Tau,4,30,29.614,24,26,45.04,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
GI Tau,4,33,34.057,24,21,17.04,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
BP Tau,4,19,15.83,29,6,26.92,SPHERE,"IRDIS DPI J+H, Pupil + Field tracking",UT3,1,Beuzit,6,
