name,ra,dec,plx,pmra,pmdec,Gmag,BPmag,RPmag,Jmag,Hmag,Kmag,Lmag,Mmag,Jdit,Hdit,Kdit,source
[2MASS] s90004_22,28.60106063857,0.42056644871,0.9628,1.292,-7.691,13.761,14.122,13.233,12.592,12.237,12.175,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s90004_17,28.60865479568,0.33783725092,1.9825,-7.077,-22.921,15.022,15.574,14.319,13.458,12.928,12.825,--,--,4.000,2.500,10.000,2MASS-Secondary
[2MASS] s90004_20,28.62443047329,0.38927423557,1.4089,5.913,-0.097,14.786,15.242,14.171,13.468,13.055,12.965,--,--,4.000,3.000,10.000,2MASS-Secondary
[2MASS] s90004_15,28.62574958687,0.32818020674,2.0002,33.674,-23.262,15.052,15.539,14.211,13.276,12.715,12.599,--,--,3.000,2.000,8.000,2MASS-Secondary
Feige 16,28.64439978134,-6.76660508981,0.5845,20.236,-5.695,12.388,12.393,12.389,12.359,12.336,12.349,--,--,1.250,1.250,6.500,UKIRT
[2MASS] s90004_9,28.65481326105,0.50652690251,5.0506,72.554,28.446,16.143,17.397,15.044,13.602,12.984,12.763,--,--,5.000,2.500,10.000,2MASS-Secondary
[2MASS] s90004_8,28.65743077479,0.87483448806,2.9885,-14.993,-39.708,15.404,16.286,14.479,13.346,12.665,12.506,--,--,4.000,2.000,6.500,2MASS-Secondary
[2MASS] s90004_10,28.65981783285,0.92908978004,1.6458,19.109,-25.545,15.013,15.551,14.313,13.456,12.917,12.805,--,--,4.000,2.500,10.000,2MASS-Secondary
[HMT98] AS04-1,28.68109093924,0.73305130964,0.9679,2.093,-6.877,13.415,13.742,12.925,12.371,12.033,11.962,--,--,1.250,1.000,4.000,Hunt
[2MASS] s90004_11,28.68558666497,0.23289875653,1.4444,11.920,-4.840,14.827,15.283,14.212,13.504,13.075,12.990,--,--,4.000,3.000,10.000,2MASS-Secondary
[2MASS] s90004_48,28.69317200767,1.14612562540,1.9374,23.947,-14.523,13.020,13.339,12.532,11.985,11.674,11.611,--,--,1.000,0.800,3.000,2MASS-Secondary
[2MASS] s90004_29,28.69498661935,0.56300864785,1.8517,32.350,-8.880,15.372,16.081,14.545,13.478,12.868,12.730,--,--,4.000,2.500,8.000,2MASS-Secondary
[2MASS] s90004_39,28.69689291178,0.88181596558,1.5866,5.778,-0.240,14.984,15.453,14.352,13.610,13.144,13.060,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s90004_19,28.70227681902,0.38671818713,1.4092,11.529,1.929,15.884,16.595,15.047,13.990,13.370,13.224,--,--,6.500,4.000,12.500,2MASS-Secondary
[2MASS] s90004_32,28.70235756189,0.72435612482,2.1437,13.416,-22.509,14.484,15.002,13.817,13.017,12.525,12.425,--,--,2.500,1.600,6.500,2MASS-Secondary
Feige 22,37.56962489886,5.26397346220,37.7110,76.958,-24.502,12.821,12.745,12.996,13.271,13.321,13.404,--,--,3.000,3.000,16.000,UKIRT
[HMT98] AS05-1,37.57789729910,5.27821660399,1.7768,25.867,-3.454,16.477,17.362,15.548,14.350,13.663,13.507,--,--,10.000,5.000,16.000,Hunt
EG 21,47.62973152269,-68.60139793609,96.1834,39.668,-103.237,11.410,11.357,11.532,11.758,11.790,11.861,--,--,0.800,0.800,4.000,SpecPhots
[2MASS] s90301_31,51.65902176628,-40.00518462890,1.4075,14.057,-6.314,13.351,13.657,12.799,12.188,11.868,11.789,--,--,1.250,0.800,4.000,2MASS-Secondary
[2MASS] s90301_08,51.66497755914,-39.57438220066,1.5962,3.170,11.381,13.633,13.978,13.125,12.540,12.232,12.178,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s90301_13,51.66780225456,-39.64824530739,1.1028,10.176,0.506,15.092,15.488,14.534,13.874,13.499,13.424,--,--,6.500,4.000,16.000,2MASS-Secondary
[2MASS] s90301_25,51.67076387831,-39.91223196673,0.4785,-1.200,4.009,14.058,14.488,13.459,12.709,12.261,12.184,--,--,2.000,1.250,5.000,2MASS-Secondary
[2MASS] s90301_29,51.68308092697,-39.98490714176,7.4949,-6.956,5.836,16.647,17.942,15.205,13.535,12.958,12.690,--,--,4.000,2.500,8.000,2MASS-Secondary
[2MASS] s90301_36,51.68585758164,-40.08066165993,1.6367,15.766,3.417,14.223,14.579,13.693,13.077,12.702,12.645,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s90301_15,51.68768172095,-39.67488723684,0.8474,3.027,2.344,13.875,14.175,13.413,12.897,12.626,12.560,--,--,2.500,2.000,8.000,2MASS-Secondary
[2MASS] s90301_23,51.68802059014,-39.88323433831,0.2661,4.862,-0.129,15.161,15.600,14.553,13.809,13.344,13.264,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s90301_32,51.69760610293,-40.01639362177,0.8631,2.983,-2.599,13.944,14.268,13.455,12.892,12.578,12.511,--,--,2.500,1.600,8.000,2MASS-Secondary
[2MASS] s90301_43,51.70137021856,-40.22851353596,1.4157,-4.945,3.319,13.753,14.050,13.293,12.785,12.491,12.436,--,--,2.000,1.600,6.500,2MASS-Secondary
[PMK98] 9106,51.72796934167,-39.84735439052,1.7918,33.536,14.016,13.155,13.464,12.679,12.153,11.842,11.772,--,--,1.250,0.800,4.000,Persson
[2MASS] s90301_12,51.73767509979,-39.64589308342,1.3816,24.436,-1.742,14.193,14.575,13.644,13.022,12.645,12.570,--,--,2.500,2.000,8.000,2MASS-Secondary
[2MASS] s90301_04,51.74129451153,-39.40702187174,4.0088,21.635,41.877,15.073,15.961,14.140,13.000,12.341,12.167,--,--,2.500,1.250,5.000,2MASS-Secondary
[2MASS] s90301_34,51.75026504041,-40.03887526091,1.0737,2.819,-5.713,14.205,14.529,13.717,13.183,12.869,12.803,--,--,3.000,2.500,10.000,2MASS-Secondary
[2MASS] s90301_03,51.76666158328,-39.38223712237,1.8940,2.554,-5.544,14.428,15.000,13.714,12.865,12.320,12.209,--,--,2.500,1.250,5.000,2MASS-Secondary
[2MASS] s90301_48,51.77765487456,-40.29837475430,0.9461,22.696,4.671,14.385,14.695,13.909,13.376,13.059,13.008,--,--,4.000,3.000,12.500,2MASS-Secondary
[2MASS] s90301_02,51.78418029174,-39.37838368238,1.4180,-4.153,-1.114,15.261,15.768,14.577,13.734,13.234,13.117,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s90301_24,51.78594066051,-39.88770830798,2.3801,25.207,14.950,14.374,14.842,13.744,12.986,12.507,12.425,--,--,2.500,1.600,6.500,2MASS-Secondary
[2MASS] s90301_41,51.79009888791,-40.18020483996,1.8454,6.263,6.254,13.136,13.459,12.653,12.130,11.838,11.778,--,--,1.250,0.800,4.000,2MASS-Secondary
[2MASS] s90301_16,51.79651709666,-39.68937935423,1.0209,7.260,13.168,15.048,15.559,14.323,13.489,12.959,12.867,--,--,4.000,2.500,10.000,2MASS-Secondary
[2MASS] s90533_35,55.20187701760,6.81735303035,6.1692,-11.024,-55.043,15.175,16.345,14.104,12.669,12.055,11.825,--,--,2.000,1.000,4.000,2MASS-Secondary
[2MASS] s90533_40,55.20287788374,6.93883322769,1.5919,9.193,1.932,15.205,15.777,14.485,13.537,13.047,12.927,--,--,4.000,3.000,10.000,2MASS-Secondary
[2MASS] s90533_37,55.20644477724,6.91807883975,2.8687,22.872,-60.959,14.650,15.265,13.899,12.884,12.298,12.181,--,--,2.500,1.250,5.000,2MASS-Secondary
[2MASS] s90533_23,55.21689933628,6.45881092751,0.7113,3.582,-7.710,14.772,15.176,14.192,13.468,13.115,13.030,--,--,4.000,3.000,12.500,2MASS-Secondary
[2MASS] s90533_25,55.22028369103,6.47949452033,0.5359,1.525,1.176,14.692,15.214,14.013,13.119,12.634,12.529,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s90533_7,55.23019711146,6.93382370132,0.8346,5.712,6.453,14.164,14.584,13.572,12.836,12.473,12.378,--,--,2.000,1.600,6.500,2MASS-Secondary
[2MASS] s90533_28,55.24575603890,6.61059631387,0.3957,0.064,-2.599,15.339,15.879,14.635,13.717,13.202,13.095,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s90533_9,55.24592779283,6.53858895225,1.8754,15.145,-3.665,13.790,14.219,13.192,12.456,12.082,12.001,--,--,1.600,1.000,5.000,2MASS-Secondary
[2MASS] s90533_17,55.24696960568,7.34177508554,3.0060,152.936,-62.560,15.674,16.475,14.796,13.650,13.015,12.841,--,--,5.000,2.500,10.000,2MASS-Secondary
[2MASS] s90533_10,55.24703247260,7.41770510310,2.3994,-14.581,-1.913,14.130,14.660,13.442,12.568,12.110,12.006,--,--,1.600,1.000,5.000,2MASS-Secondary
[2MASS] s90533_11,55.25454584415,6.46717667526,5.9440,59.136,-55.848,15.549,16.675,14.458,12.997,12.399,12.162,--,--,2.500,1.600,5.000,2MASS-Secondary
[2MASS] s90533_18,55.25860908935,7.30468463437,2.6957,6.279,-10.523,16.276,17.385,15.231,13.832,13.088,12.880,--,--,5.000,3.000,10.000,2MASS-Secondary
[2MASS] s90533_26,55.26385536674,6.48478647073,2.1524,-0.787,7.459,14.793,15.390,14.050,13.092,12.541,12.405,--,--,3.000,1.600,6.500,2MASS-Secondary
[2MASS] s90533_13,55.26648200265,6.71499296182,1.6457,12.791,-18.567,14.379,14.906,13.697,12.845,12.413,12.295,--,--,2.000,1.600,6.500,2MASS-Secondary
[2MASS] s90533_19,55.26686457597,7.33900760094,1.6018,-0.183,-32.069,16.118,17.028,15.181,13.922,13.188,13.009,--,--,6.500,3.000,12.500,2MASS-Secondary
[2MASS] s90533_5,55.26927935002,6.64932037670,0.6989,0.713,2.371,14.278,14.860,13.553,12.609,12.100,11.971,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s90533_12,55.27011018888,6.79971717208,1.6225,21.092,-9.999,14.319,14.798,13.658,12.829,12.412,12.297,--,--,2.000,1.600,6.500,2MASS-Secondary
[2MASS] s90533_16,55.28023831463,7.40290484855,0.5396,-1.119,-6.108,14.910,15.464,14.201,13.271,12.759,12.645,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s90533_20,55.28395215803,7.34353082435,2.1520,10.293,11.535,15.844,16.624,14.986,13.839,13.168,13.016,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s90533_15,55.28462151675,6.70583130843,2.6841,2.756,1.886,15.897,16.900,14.901,13.549,12.881,12.675,--,--,4.000,2.500,8.000,2MASS-Secondary
[2MASS] s90533_8,55.28599561122,6.91237907761,1.0918,0.570,-23.591,14.381,14.815,13.757,12.997,12.628,12.512,--,--,2.500,2.000,8.000,2MASS-Secondary
[2MASS] s90533_45,55.29048338702,7.15512681204,1.1304,-15.198,-17.175,15.207,15.835,14.406,13.403,12.820,12.691,--,--,4.000,2.000,8.000,2MASS-Secondary
[2MASS] s90533_27,55.29263846483,6.49332069779,5.4673,-40.251,-32.008,14.994,16.045,13.977,12.662,12.008,11.794,--,--,2.000,1.000,4.000,2MASS-Secondary
[2MASS] s90533_52,55.30283920232,7.31624466978,1.4013,-5.083,-14.033,15.348,15.913,14.628,13.712,13.222,13.101,--,--,5.000,3.000,12.500,2MASS-Secondary
[2MASS] s90533_31,55.30309179209,6.72073818173,0.5246,7.012,-5.216,14.920,15.256,14.395,13.746,13.458,13.372,--,--,5.000,4.000,16.000,2MASS-Secondary
[2MASS] s90533_42,55.30446356738,7.03762930116,2.0139,-3.347,-18.214,14.614,15.124,13.943,13.073,12.605,12.495,--,--,3.000,1.600,6.500,2MASS-Secondary
[2MASS] s90533_30,55.31065045635,6.69574494650,0.9824,6.958,-1.318,15.316,15.804,14.654,13.784,13.315,13.196,--,--,5.000,3.000,12.500,2MASS-Secondary
GD 50,57.20948436996,-0.97636039626,32.2169,84.622,-162.952,14.023,13.857,14.340,14.802,14.878,14.990,--,--,16.000,16.000,50.000,UKIRT
[2MASS] s90191_29,66.54058919391,3.36998261156,1.6570,6.704,4.397,14.220,14.696,13.573,12.757,12.377,12.282,--,--,2.000,1.250,6.500,2MASS-Secondary
[2MASS] s90191_42,66.54875629712,3.64204792045,5.7213,20.834,27.282,15.788,17.140,14.641,13.059,12.429,12.195,--,--,3.000,1.600,5.000,2MASS-Secondary
[2MASS] s90191_18,66.55019294691,3.29775396831,1.8493,7.983,-6.715,14.932,15.498,14.216,13.309,12.813,12.705,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s90191_7,66.55027754417,3.22923407886,2.6753,-2.868,-0.395,13.434,13.894,12.813,12.072,11.684,11.589,--,--,1.000,0.800,3.000,2MASS-Secondary
[2MASS] s90191_54,66.55139314136,4.03341632566,0.5705,3.527,-2.221,14.561,14.936,14.004,13.329,13.061,12.975,--,--,3.000,3.000,10.000,2MASS-Secondary
[2MASS] s90191_32,66.55722688276,3.42029081091,1.1032,6.612,0.379,14.497,14.945,13.876,13.114,12.768,12.670,--,--,3.000,2.000,8.000,2MASS-Secondary
[2MASS] s90191_14,66.56195724440,3.20084263195,0.9924,4.913,2.986,14.126,14.662,13.435,12.559,12.114,12.007,--,--,1.600,1.000,5.000,2MASS-Secondary
[2MASS] s90191_20,66.56397660089,4.06330228522,2.7025,14.917,-0.449,15.044,15.830,14.181,13.070,12.424,12.269,--,--,3.000,1.600,5.000,2MASS-Secondary
[2MASS] s90191_17,66.56729754306,3.32354656206,2.5549,1.590,-19.929,15.271,15.995,14.286,13.100,12.442,12.283,--,--,3.000,1.600,6.500,2MASS-Secondary
[2MASS] s90191_57,66.56833575340,3.67502914317,0.2179,4.467,-1.776,15.369,16.039,14.573,13.487,12.876,12.744,--,--,4.000,2.500,8.000,2MASS-Secondary
[2MASS] s90191_58,66.56928570389,3.29711405721,3.9523,4.189,-0.356,16.261,17.460,15.180,13.729,13.048,12.815,--,--,5.000,3.000,10.000,2MASS-Secondary
[2MASS] s90191_10,66.57222491003,3.58752084847,1.1442,1.131,7.413,13.759,14.258,13.091,12.239,11.826,11.724,--,--,1.250,0.800,3.000,2MASS-Secondary
[2MASS] s90191_41,66.57759662001,3.57268070391,1.1038,14.795,-13.249,14.822,15.320,14.157,13.317,12.904,12.812,--,--,3.000,2.500,10.000,2MASS-Secondary
[2MASS] s90191_15,66.57801428744,3.47886228434,2.0558,-3.105,1.866,13.990,14.445,13.362,12.594,12.203,12.116,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s90191_24,66.57993740993,3.81625097205,0.5364,-3.865,-4.645,15.111,15.685,14.379,13.428,12.911,12.797,--,--,4.000,2.500,10.000,2MASS-Secondary
[2MASS] s90191_9,66.58690952286,3.38738851661,0.8949,1.627,-9.227,13.914,14.476,13.191,12.261,11.759,11.637,--,--,1.250,0.800,3.000,2MASS-Secondary
[2MASS] s90191_19,66.58832427632,3.22672542266,2.5902,0.131,-1.161,14.489,15.067,13.767,12.864,12.326,12.222,--,--,2.500,1.250,5.000,2MASS-Secondary
[2MASS] s90191_11,66.58866994311,3.40889317105,3.6740,22.912,-19.807,14.541,15.289,13.694,12.575,11.916,11.777,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s90191_21,66.59137225697,3.18857911910,0.8432,-2.879,1.026,14.386,14.881,13.726,12.910,12.490,12.391,--,--,2.500,1.600,6.500,2MASS-Secondary
[2MASS] s90191_12,66.59841953680,3.18718508494,2.7340,-14.125,-15.711,13.983,14.554,13.271,12.381,11.874,11.761,--,--,1.250,0.800,4.000,2MASS-Secondary
[2MASS] s90191_13,66.60043477514,3.77140209672,6.7911,47.311,17.213,15.466,16.796,14.321,12.782,12.170,11.915,--,--,2.000,1.250,4.000,2MASS-Secondary
[2MASS] s90191_55,66.61416109131,4.03668155425,3.6193,-5.951,-34.111,15.472,16.514,14.459,13.107,12.416,12.204,--,--,3.000,1.600,5.000,2MASS-Secondary
[2MASS] s90191_27,66.61572649847,3.22563398311,1.0262,8.195,-7.757,14.197,14.733,13.503,12.613,12.175,12.055,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s90191_40,66.63033311514,3.53286345073,13.8471,-25.164,-188.735,15.346,16.906,14.134,12.459,11.881,11.618,--,--,1.600,1.000,3.000,2MASS-Secondary
[2MASS] s90191_39,66.63476384202,3.52318885021,2.5833,-0.557,-14.401,13.581,14.064,12.929,12.098,11.693,11.581,--,--,1.000,0.800,3.000,2MASS-Secondary
[2MASS] s90191_47,66.63494265889,3.83450303210,1.7479,17.976,-5.343,13.762,14.220,13.136,12.358,11.999,11.904,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s90191_51,66.63899488704,3.93219239647,0.4383,0.923,-0.820,14.775,15.187,14.181,13.446,13.107,13.023,--,--,4.000,3.000,12.500,2MASS-Secondary
[2MASS] s90191_52,66.64002340442,4.00668088172,0.8072,0.652,-4.318,14.582,15.048,13.940,13.118,12.709,12.608,--,--,3.000,2.000,8.000,2MASS-Secondary
[PMK98] 9115,84.18592530419,-34.77692053297,1.0790,0.969,2.896,12.780,12.992,12.424,12.069,11.874,11.826,--,--,1.000,0.800,4.000,Persson
GD 71,88.11543730306,15.88623931523,19.5638,76.728,-172.960,13.000,12.853,13.305,13.728,13.900,14.120,--,--,5.000,6.500,30.000,SpecPhots
[2MASS] s90013_48,89.22627070679,0.41843896035,1.0477,6.281,-5.385,14.454,15.231,13.581,12.310,11.822,11.641,--,--,1.250,0.800,3.000,2MASS-Secondary
[2MASS] s90013_47,89.22730578057,0.39521467253,1.9444,2.748,-1.079,14.112,14.774,13.313,12.207,11.781,11.622,--,--,1.250,0.800,3.000,2MASS-Secondary
[2MASS] s90013_39,89.24232754242,0.20900807169,0.9198,3.197,-1.298,14.261,14.933,13.457,12.353,11.951,11.798,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s90013_22,89.25564597490,0.26977103308,0.1714,-0.148,0.464,14.844,15.731,13.913,12.504,11.814,11.631,--,--,1.600,0.800,3.000,2MASS-Secondary
[2MASS] s90013_60,89.26039881398,-0.03295788826,0.0986,1.059,0.620,15.066,16.026,14.094,12.579,11.791,11.590,--,--,1.600,0.800,3.000,2MASS-Secondary
[2MASS] s90013_61,89.26180229515,-0.01195554865,-0.0445,0.216,-0.807,15.558,16.642,14.529,12.869,11.982,11.752,--,--,2.500,1.000,4.000,2MASS-Secondary
[2MASS] s90013_34,89.26869013434,-0.41849342540,1.6515,1.213,0.864,14.058,14.641,13.325,12.392,11.994,11.872,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s90013_31,89.28061506227,-0.04341420223,1.5376,2.853,-2.168,14.108,14.665,13.390,12.448,12.065,11.943,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s90013_33,89.28066051329,-0.43605341154,3.1487,-1.958,-2.534,13.931,14.479,13.239,12.409,11.889,11.785,--,--,1.600,1.000,4.000,2MASS-Secondary
[2MASS] s90013_23,89.28255237567,-0.07559738675,0.5539,-2.649,-6.622,14.855,14.834,13.389,12.331,11.874,11.725,--,--,1.250,0.800,3.000,2MASS-Secondary
[HMT98] AS13-3,89.28350914883,0.00201524045,0.8787,2.437,-2.856,15.202,15.842,14.419,13.345,12.964,12.812,--,--,4.000,2.500,10.000,Hunt
[HMT98] AS13-2,89.28926675785,0.03084228187,1.3721,0.507,-2.985,14.460,15.140,13.651,12.521,12.101,11.970,--,--,1.600,1.000,4.000,Hunt
[2MASS] s90013_24,89.29021790240,0.28282147863,1.1616,0.626,3.592,13.295,13.658,12.754,12.050,11.858,11.751,--,--,1.000,0.800,4.000,2MASS-Secondary
[2MASS] s90013_29,89.29191099255,-0.36056073983,0.6813,1.544,-2.418,13.029,13.300,12.594,12.036,11.901,11.813,--,--,1.000,1.000,4.000,2MASS-Secondary
[HMT98] AS13-1,89.29337030295,0.02745793700,1.4108,0.361,-3.039,14.090,14.747,13.294,12.201,11.781,11.648,--,--,1.250,0.800,3.000,Hunt
[2MASS] s90013_41,89.29931263385,0.25969359728,0.7190,-0.862,1.507,14.280,14.879,13.524,12.521,12.147,12.010,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s90013_35,89.30272452897,-0.27318880306,0.4687,-0.084,-2.782,13.346,13.669,12.848,12.203,11.990,11.893,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s90013_30,89.30811085118,-0.26949299605,1.6977,1.595,16.402,13.849,14.332,13.198,12.378,12.009,11.904,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s90013_62,89.31232837829,0.17365087710,0.1505,1.658,0.299,15.803,16.982,14.736,13.000,12.157,11.915,--,--,2.500,1.250,4.000,2MASS-Secondary
[2MASS] s90121_29,97.25771086140,-59.71946699330,0.6998,-3.683,16.760,14.208,14.509,13.742,13.195,12.926,12.869,--,--,3.000,2.500,10.000,2MASS-Secondary
[2MASS] s90121_23,97.26300895357,-59.51209087778,1.5108,1.281,18.449,13.439,13.767,12.942,12.346,12.025,11.959,--,--,1.250,1.000,4.000,2MASS-Secondary
[2MASS] s90121_12,97.26486862476,-59.39753733592,1.3131,5.066,2.851,13.996,14.311,13.514,12.933,12.628,12.562,--,--,2.500,2.000,8.000,2MASS-Secondary
[2MASS] s90121_45,97.27092548548,-60.04656764984,0.6912,1.074,7.600,13.875,14.241,13.346,12.729,12.417,12.345,--,--,2.000,1.600,6.500,2MASS-Secondary
[2MASS] s90121_40,97.27811519094,-59.96258149063,0.8589,0.087,-5.782,13.937,14.242,13.473,12.933,12.663,12.616,--,--,2.500,2.000,8.000,2MASS-Secondary
[2MASS] s90121_05,97.28812029496,-59.23092910467,-0.0016,0.672,0.511,14.535,15.313,13.682,12.492,11.735,11.576,--,--,1.600,0.800,3.000,2MASS-Secondary
[2MASS] s90121_04,97.29657680433,-59.22172379140,0.9802,-3.856,8.886,13.421,13.728,12.951,12.407,12.120,12.053,--,--,1.600,1.250,5.000,2MASS-Secondary
[2MASS] s90121_25,97.29760293199,-59.59687567803,0.3732,4.439,1.972,14.258,14.758,13.603,12.764,12.249,12.153,--,--,2.000,1.250,5.000,2MASS-Secondary
[2MASS] s90121_26,97.32191981857,-59.64298785214,3.8130,12.805,-39.474,15.476,16.536,14.453,13.156,12.492,12.298,--,--,3.000,1.600,6.500,2MASS-Secondary
