# %ECSV 1.0
# ---
# datatype:
# - {name: SIMBAD, datatype: string}
# - {name: HIP, datatype: string}
# - {name: Gaia DR3, datatype: string}
# - {name: Type, datatype: string}
# - {name: RA(hhmss), datatype: string}
# - {name: DE(ddmmss), datatype: string}
# - {name: B, datatype: float64}
# - {name: V, datatype: float64}
# - {name: J, datatype: float64}
# - {name: H, datatype: float64}
# - {name: K, datatype: float64}
# - {name: SpT, datatype: string}
# - {name: RA, datatype: float64}
# - {name: Dec, datatype: float64}
# - {name: plx, datatype: float64}
# - {name: pmRA, datatype: float64}
# - {name: pmDE, datatype: float64}
# - {name: RUWE, datatype: float64}
# - {name: Gmag, datatype: float64}
# - {name: Bpmag, datatype: float64}
# - {name: Rpmag, datatype: float64}
# - {name: acq_dit, datatype: float64}
# - {name: acq_ndit, datatype: float64}
# - {name: dit, datatype: float64}
# - {name: ndit, datatype: float64}
# delimiter: ','
# meta: !!omap
# - {acq_dit: DIT to use for acquisition (DET.NIX.READOUT = FAST_UNCORR)}
# - {acq_ndit: NDIT to use for acquisition (DET.NIX.READOUT = FAST_UNCORR)}
# - {dit: DIT to use for observation (DET.NIX.READOUT = SLOW_GR_UTR)}
# - {ndit: NDIT to use for observation (DET.NIX.READOUT = SLOW_GR_UTR)}
# schema: astropy-2.0
SIMBAD,HIP,Gaia DR3,Type,RA(hhmss),DE(ddmmss),B,V,J,H,K,SpT,RA,Dec,plx,pmRA,pmDE,RUWE,Gmag,Bpmag,Rpmag,acq_dit,acq_ndit,dit,ndit
HD 41759,HIP 28855,Gaia DR3 2886108728881866880,*,06 05 27.1785860376,-35 30 49.129028748,5.818,5.795,5.724,5.767,5.739,A0V,91.36331778166,-35.51357507901,11.6885,13.493,16.172,1.149,5.799048,5.796081,5.771347,0.04,50.0,25.0,2.0
* tet Lep,HIP 28910,Gaia DR3 2993876570803825664,*,06 06 09.3238729536,-14 56 06.919393776,4.707,4.663,4.743,4.593,4.523,A0V,91.53877125016,-14.93519693272,19.4991,-17.005,13.152,1.066,4.636281,4.665302,4.590446,0.035,50.0,8.0,5.0
HD 42301,HIP 29150,Gaia DR3 2916794444848455168,*,06 08 57.8693786976,-22 25 38.616147300,5.469,5.48,5.461,5.487,5.453,A0V,92.24111358441,-22.42757001109,13.4579,-1.836,-39.743,1.027,5.474327,5.466838,5.466418,0.035,50.0,20.0,2.0
* F Pup,HIP 35393,Gaia DR3 5561916578843653504,*,07 18 33.5125134936,-39 12 37.023109992,5.261,5.243,5.092,5.12,5.093,A0V,109.63958081401,-39.21024168601,7.3579,-9.529,9.565,1.218,5.240641,5.241818,5.178099,0.035,50.0,16.0,2.0
* eta Pyx,HIP 42334,Gaia DR3 5647071417958187392,*,08 37 52.1527915488,-26 15 18.000453996,5.23,5.27,5.284,5.35,5.321,A0V,129.46718497545,-26.25505526818,13.2198,-23.876,-12.407,0.974,5.230349,5.208474,5.252928,0.035,50.0,20.0,2.0
HD 74988,HIP 43142,Gaia DR3 3073784093748238592,*,08 47 14.9858283480,-01 53 49.332833412,5.321,5.279,5.128,5.112,5.039,A0V,131.81229797858,-1.89702576039,7.7711,-32.151,2.506,1.265,5.27539,5.287573,5.176683,0.035,50.0,12.5,2.0
* p05 Leo,HIP 54849,Gaia DR3 3804036320566852224,*,11 13 45.5531027136,-00 04 10.208010072,5.374,5.404,5.374,5.391,5.333,A0V,168.43959774438,-0.06948992538,6.2602,-46.541,2.767,0.667,5.386583,5.377736,5.376128,0.035,50.0,20.0,2.0
HD 99922,HIP 56078,Gaia DR3 3534026840657595008,PM*,11 29 38.6191667160,-24 27 50.476033440,5.851,5.813,5.723,5.73,5.692,A0V,172.41069615145,-24.46395099215,8.6451,-44.45,15.779,0.754,5.818759,5.825904,5.772426,0.04,50.0,25.0,2.0
HD 101615,HIP 57013,Gaia DR3 5379417096244434176,EB*,11 41 19.7910777168,-43 05 44.397442968,5.57,5.53,5.487,5.511,5.442,A0V,175.33196925231,-43.09564579094,15.6117,-81.093,4.537,0.993,5.53465,5.53649,5.505228,0.035,50.0,20.0,2.0
* eta Crt,HIP 58188,Gaia DR3 3568190457934308608,PM*,11 56 00.9541135272,-17 09 02.968088832,5.138,5.16,5.18,5.211,5.176,A0V,179.00374313071,-17.1508612282,13.0075,-49.952,-8.271,1.158,5.163772,5.144991,5.16676,0.035,50.0,16.0,2.0
* b Vir,HIP 58510,Gaia DR3 3893222411684271616,*,11 59 56.9134992240,+03 39 18.736620984,5.346,5.345,5.341,5.356,5.336,A0V,179.98705548328,3.65517379669,10.8636,-18.883,-6.935,1.004,5.350719,5.344742,5.336339,0.035,50.0,20.0,2.0
* ksi01 Cen,HIP 63724,Gaia DR3 6084614408008359168,*,13 03 33.3051109488,-49 31 38.148894300,4.844,4.826,4.804,4.914,4.737,A0V,195.88844359853,-49.52731467619,14.8276,-47.858,-11.496,1.217,4.809668,4.824382,4.77806,0.035,50.0,10.0,5.0
HD 119752,HIP 67143,Gaia DR3 6190377221749943296,PM*,13 45 36.8912239248,-26 06 57.636899388,5.814,5.795,5.744,5.744,5.711,A0V,206.4033600742,-26.11605556144,11.579,-71.389,-10.195,0.843,5.801047,5.798177,5.773442,0.04,50.0,25.0,2.0
* z Cen,HIP 67244,Gaia DR3 6163848170836256128,Pu*,13 46 56.3517541416,-36 15 06.960051360,5.137,5.147,5.277,5.161,5.056,A0V,206.73472439354,-36.25198172918,8.5328,-13.533,-10.886,1.472,5.125829,5.132017,5.107948,0.035,50.0,12.5,2.0
* 50 Lib,HIP 78436,Gaia DR3 4347852022889882624,HB*,16 00 47.6323225512,-08 24 40.889775888,5.557,5.526,5.34,5.325,5.298,A0V,240.19839817314,-8.41141981143,7.0311,-15.544,-13.847,1.041,5.504774,5.533168,5.414543,0.035,50.0,16.0,2.0
* c Oph,HIP 85755,Gaia DR3 4110602530665608064,Be*,17 31 24.9538710166,-23 57 45.514802684,4.81,4.81,4.61,4.53,4.296,A0V,262.85397864548,-23.96275689686,7.9538,0.86,-25.627,0.601,4.746484,4.776355,4.687373,0.035,50.0,6.5,5.0
HD 160263,HIP 86552,Gaia DR3 5948821316066353152,*,17 41 16.2430825872,-46 55 18.611215428,5.78,5.79,5.716,5.738,5.701,A0V,265.31774587389,-46.92188088149,4.5829,10.198,-9.997,0.907,5.767831,5.76253,5.738905,0.04,50.0,25.0,2.0
* e Ser,HIP 91322,Gaia DR3 4272520186301478784,SB*,18 37 35.9626209120,-00 18 34.110143856,5.816,5.768,5.584,5.544,5.511,A0V,279.39990644626,-0.30956802775,6.0739,13.993,-20.922,0.935,5.750303,5.780689,5.666914,0.04,50.0,20.0,2.0
HD 177074,HIP 93667,Gaia DR3 6757495939165742208,*,19 04 25.0576352928,-31 02 49.490055780,5.512,5.482,5.454,5.308,5.241,A0V,286.10442657666,-31.04716822102,6.7702,3.81,-19.721,0.815,5.466169,5.488744,5.385468,0.035,50.0,16.0,2.0
HD 177406,HIP 93862,Gaia DR3 6661700129586273408,*,19 06 55.6069763136,-48 17 56.919531732,5.933,5.951,5.958,5.995,5.964,A0V,286.73178592762,-48.29920092859,8.8414,13.5,-12.738,0.924,5.952716,5.934081,5.954279,0.05,25.0,30.0,2.0
* lam Cap,HIP 107517,Gaia DR3 6844970679071847552,*,21 46 32.0971164144,-11 21 57.438820512,5.56,5.567,5.559,5.59,5.568,A0V,326.63386948381,-11.36599709404,12.0253,29.007,-9.42,1.003,5.566116,5.553932,5.560753,0.04,50.0,25.0,2.0
* 11 Peg,HIP 107575,Gaia DR3 2694123759468340352,*,21 47 13.9621165992,+02 41 10.041016236,5.627,5.624,5.562,5.539,5.479,A0V,326.80820636149,2.68610756598,6.4928,6.939,-3.361,0.851,5.617034,5.619479,5.571116,0.035,50.0,20.0,2.0
V* VZ PsA,HIP 111809,Gaia DR3 6600744231437427584,EB*,22 38 51.4666589184,-33 04 52.846795092,5.71,5.66,5.565,5.581,5.534,A0V,339.71446458272,-33.0812788973,8.5831,3.803,15.173,0.978,5.650513,5.665437,5.597696,0.04,50.0,20.0,2.0
