ESO Period 109 - Protected Guaranteed Time Observations - MATISSE-consortium - YSOs only,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments, ,hh,mm,ss.ss,name,pp,ss,,,,,,months (see Note)
AS_209,16,49,15.3,-14,22,7.72,MATISSE,LR-LM&MR-LM&LR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
Elia 3-1,4,18,40.61,28,19,15.64, MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4 AT,1,Lopez,6,,,,,,,,,,,,,,
AB Aur,4,55,45.8461,30,33,4.281,MATISSE,LR-LM&MR-LM&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
HR 4049,10,18,7.6,-28,59,31.2,  MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
HD 98922,11,22,31.6736,-53,22,11.456,MATISSE,LR-LM&MR-LM&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
HD 100546,11,33,25.4367,-70,11,41.239,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
HD 104237,12,0,5.0806,-78,11,34.562,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
IRAS 13481-6124,13,51,37.8559,-61,39,7.52, MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
HD 141569,15,49,57.7479,-3,55,16.353,MATISSE,LR-LM&MR-LM&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
HD 142666,15,56,40.0218,-22,1,40.016,MATISSE,LR-LM&MR-LM&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
HD 142527,15,56,41.8883,-42,19,23.259,MATISSE,LR-LM&MR-LM&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
HD 144668,16,8,34.2865,-39,6,18.338,MATISSE,LR-LM&MR-LM&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
HD 150193,16,40,17.9241,-23,53,45.202,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
AK Sco,16,54,44.8494,-36,53,18.575,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
V921 Sco,16,59,6.7623,-42,42,8.406,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
KK Oph,17,10,8.1242,-27,15,18.816,MATISSE,LR-LM&MR-LM&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
IRAS 17216-3801,17,25,6.517,-38,4,0.44, MATISSE,LR-LM&MR-LM&LR-N&HR-N,4AT,1,Lopez,16,,,,,,,,,,,,,,
HD 163296,17,56,21.2879,-21,57,21.892,MATISSE,LR-LM&MR-LM&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
M8E-IR,18,4,53.1594,-24,26,41.663,MATISSE,LR-LM&MR-LM&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
HD 169142,18,24,29.78,-29,46,49.33, MATISSE,LR-LM&MR-LM&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
MWC 297,18,27,39.5267,-3,49,52.141,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
VV Ser,18,28,47.8621,0,8,39.92, MATISSE,LR-LM&MR-LM&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
R CrA,19,1,53.6851,-36,57,8.161,MATISSE,LR-LM&MR-LM&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
HD 179218,19,11,11.2543,15,47,15.622,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,4AT,1,Lopez,6,,,,,,,,,,,,,,
Imaging,,,,,,,,,,,,,,,,,,,,,,,,,,
HD 97048,11,8,3.3071,-77,39,17.491,MATISSE,LR-LM&MR-LM&LR-N,4AT,18,Lopez,6,,,,,,,,,,,,,,
AGNs,,,,,,,,,,,,,,,,,,,,,,,,,,
NGC1068,2,42,40.77,0,0,47.84,MATISSE,LR-L&LR-N,4UT,7,Jaffe,6,,,,,,,,,,,,,,
NGC1068,2,42,40.77,0,0,47.84,MATISSE,MR-L&HR-N,4UT,7,Jaffe,6,,,,,,,,,,,,,,
NGC1068,2,42,40.77,0,0,47.84,MATISSE,HR-L&HR-N,4UT,7,Jaffe,6,,,,,,,,,,,,,,
NGC1068,2,42,40.77,0,0,47.84,MATISSE,LR-L&LR-N,4AT,7,Jaffe,6,,,,,,,,,,,,,,
NGC424,1,11,27.6,-38,5,0,MATISSE,LR-L&LR-N,4UT,2,Burtscher,6,,,,,,,,,,,,,,
NGC1365,3,33,36.46,-36,8,26.37,MATISSE,LR-L&LR-N,4UT,1,Burtscher,6,,,,,,,,,,,,,,
NGC1365,3,33,36.46,-36,8,26.37,MATISSE,MR-L&LR-N,4UT,1,Burtscher,6,,,,,,,,,,,,,,
NGC4507,6,35,36.6,-39,54,33,MATISSE,LR-L&LR-N,4UT,1,Burtscher,6,,,,,,,,,,,,,,
NGC4507,12,35,36.6,-39,54,33,MATISSE,MR-L&MR-N,4UT,1,Burtscher,12,,,,,,,,,,,,,,
ESO_323-77,13,6,26.1,-40,24,52,MATISSE,LR-L&LR-N,4UT,1,Burtscher,6,,,,,,,,,,,,,,
IC_4329A,13,49,19.26,-30,18,34.2,MATISSE,LR-L&LR-N,4UT,1,Burtscher,6,,,,,,,,,,,,,,
IC_4329A,13,49,19.26,-30,18,34.2,MATISSE,MR-L&MR-N,4UT,1,Burtscher,6,,,,,,,,,,,,,,
NGC7674,23,27,56.7,8,46,44.2,MATISSE,LR-L&LR-N,4UT,2,Burtscher,6,,,,,,,,,,,,,,
NGC3783,11,39,1.71,-37,44,19,MATISSE,LR-L&LR-N,4UT,2,Meisenheimer,6,,,,,,,,,,,,,,
NGC3783,11,39,1.71,-37,44,19,MATISSE,MR-L&LR-N,4UT,Meisenheimer,6,,,,,,,,,,,,,,,
CentaurusA,13,25,27.61,-43,1,8.81,MATISSE,LR-L&LR-N,4UT,3,Meisenheimer,6,,,,,,,,,,,,,,
CircinusGal,14,13,9.91,-65,20,20.5,MATISSE,LR-L&LR-N,4UT,7,Meisenheimer,6,,,,,,,,,,,,,,
CircinusGal,14,13,9.91,-65,20,20.5,MATISSE,MR-L&MR-N,4UT,1,Meisenheimer,6,,,,,,,,,,,,,,
CircinusGal,14,13,9.91,-65,20,20.5,MATISSE,LR-L&LR-N,4AT,6,Meisenheimer,6,,,,,,,,,,,,,,
3C_273,12,29,6.7,2,3,8.6,MATISSE,MR-L&LR-N,4UT,1,Petrov,6,,,,,,,,,,,,,,
Stellar Physics ,,,,,,,,,,,,,,,,,,,,,,,,,,
Evolved Stars;;,,,,,,,,,,,,,,,,,,,,,,,,,,
VX SGR,18,8,4,-22,13,26,MATISSE,VHR-L&LR-N,4AT,2,Chiavassa,6,,,,,,,,,,,,,,
S Sct,18,50,20,-7,54,27,MATISSE,MR-LM&LR-N,4AT,2,Hron,6,,,,,,,,,,,,,,
Y Pav,21,24,16,-69,44,2,MATISSE,MR-LM&LR-N,4AT,2,Hron,6,,,,,,,,,,,,,,
SS433,19,11,49,4,58,58,MATISSE,MR-LM&LR-N,4UT,4,Lamberts,6,,,,,,,,,,,,,,
Eta Car,10,45,4,-59,41,4,MATISSE,LR-LM&LR-N,4AT,2,Weigelt,6,,,,,,,,,,,,,,
Eta Car,10,45,4,-59,41,4,MATISSE,MR-LM&LR-N,4AT,2,Weigelt,6,,,,,,,,,,,,,,
Eta Car,10,45,4,-59,41,4,MATISSE,HR-L&LR-N,4AT,2,Weigelt,6,,,,,,,,,,,,,,
Eta Car,10,45,4,-59,41,4,MATISSE,VHR-L&LR-N,4AT,2,Weigelt,,,,,,,,,,,,,,,
Eta Car,10,45,4,-59,41,4,MATISSE,LR-LM&HR-N,4AT,2,Weigelt,6,,,,,,,,,,,,,,
Eta Car,10,45,4,-59,41,4,MATISSE,MR-LM&HR-N,4AT,2,Weigelt,6,,,,,,,,,,,,,,
Eta Car,10,45,4,-59,41,4,MATISSE,HR-L&HR-N,4AT,2,Weigelt,6,,,,,,,,,,,,,,
Eta Car,10,45,4,-59,41,4,MATISSE,VHR-L&HR-N,4AT,2,Weigelt,6,,,,,,,,,,,,,,
Mira,2,19,21,-2,58,39,MATISSE,VHR-L&HR-N,4AT,1,Millour,6,,,,,,,,,,,,,,
