ESO Period 109 - Protected Guaranteed Time Observations - CRIRES-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
K2-149,0,39,17.25,7,16,37.53,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-150,1,13,22.61,8,59,15.15,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-151,1,17,13.09,9,30,5,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-152,12,6,31.87,-5,49,38.68,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-153,12,15,14.21,2,1,15.4,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-154,12,36,0.36,-2,40,10.1,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-264,8,45,26.05,19,41,54.44,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-313,8,58,52.33,21,4,34.2,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-315,15,12,5.19,-20,6,30.54,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
AU_Mic,20,45,9.53,-31,20,27.24,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
55cnc,8,52,35.81,28,19,50.96,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
LHS1815,6,4,20.36,-55,18,46.83,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
LHS3844,22,41,58.12,-69,10,8.32,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
gj1132,10,14,51.78,-47,9,24.18,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
gj1214,17,15,18.93,4,57,50.06,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
gj1252,20,27,42.08,-56,27,25.16,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TRAPPIST-1,23,6,29.36,-5,2,29.03,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
NGTS-1,5,30,51.45,-36,37,50.89,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
pds70,14,8,10.15,-41,23,52.58,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
wasp121,7,10,24.06,-39,5,50.57,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
HATS-6,5,52,35.24,-19,1,53.97,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASS_J07000682-1901235,7,0,6.83,-19,1,23.63,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
YZ_CMi,7,44,40.17,3,33,8.88,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
LSPMJ0036+1821,0,36,16.11,18,21,10.29,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ01443536-0716142,1,44,35.4,-7,16,14.31,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
HD16270B,2,35,59.94,-23,31,20.4,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
DENISJ025503.3-470049,2,55,3.69,-47,0,51.35,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ03140344+1603056,3,14,3.44,16,3,5.48,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ05233822-1403022,5,23,38.22,-14,3,2.01,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSIJ0825196+211552,8,25,19.62,21,15,51.57,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
SSSPMJ0829-1309,8,28,34.17,-13,9,19.84,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ08354256-0819237,8,35,42.53,-8,19,23.39,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ09130320+1841501,9,13,3.21,18,41,50.14,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ09211410-2104446,9,21,14.11,-21,4,44.42,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSIJ1029216+162652,10,29,21.7,16,26,51.89,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ10452400-0149576,10,45,23.98,-1,49,57.77,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
DENISJ104731.1-181558,10,47,31.06,-18,15,57.45,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
LSPMJ1048+0111,10,48,42.81,1,11,58.22,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSWJ1145572+231730,11,45,57.14,23,17,29.65,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ11553952-3727350,11,55,39.53,-37,27,35.5,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ12035812+0015500,12,3,58.13,0,15,50.11,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ12212770+0257198,12,21,27.71,2,57,19.77,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSIJ1300425+191235,13,0,42.51,19,12,34.6,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ13153094-2649513,13,15,30.86,-26,49,51.84,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ13340623+1940351,13,34,6.21,19,40,35.21,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ13595510-4034582,13,59,55.11,-40,34,58.51,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSWJ1412244+163312,14,12,24.49,16,33,11.74,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ14392836+1929149,14,39,28.37,19,29,14.98,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSWJ1506544+132106,15,6,54.33,13,21,6.04,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSWJ1507476-162738,15,7,47.68,-16,27,40.12,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ15551573-0956055,15,55,15.78,-9,56,6.04,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
LSRJ1610-0040,16,10,28.96,0,40,53.3,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ16452211-1319516,16,45,22.09,-13,19,52.26,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ17054834-0516462,17,5,48.35,-5,16,46.34,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
LSPMJ1731+2721,17,31,29.74,27,21,23.23,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ21041491-1037369,21,4,14.97,-10,37,37.34,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSWJ2224438-015852,22,24,43.86,-1,58,53.27,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
SSSPMJ2352-2538,23,51,50.47,-25,37,36.84,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
WASP-43,10,19,38.01,-9,48,22.6,CRIRES,SPEC-KLM,UT3,2,Nortmann,6,time series
WASP-76,1,46,32,2,42,2,CRIRES,SPEC-KLM,UT3,2,Nortmann,6,time series
WASP-18,1,37,25,-45,40,40,CRIRES,SPEC-KLM,UT3,2,Nortmann,6,time series
GJ_1214,17,15,18.93,4,57,50.06,CRIRES,SPEC-YJHKLM,UT3,2,Nortmann,6,time series
tau_Boo,13,47,17,17,27,22,CRIRES,SPEC-YJHKLM,UT3,2,Nortmann,6,time series
WASP-127,10,42,14.08,-3,50,6.26,CRIRES,SPEC-KLM,UT3,2,Nortmann,6,time series
WASP-107,12,33,32.84,-10,8,46.22,CRIRES,SPEC-YKLM,UT3,2,Nortmann,6,time series
GJ_357,9,36,1.64,-21,39,38.88,CRIRES,SPEC-YK,UT3,2,Nortmann,6,time series
L_98-59,8,18,7.62,-68,18,46.8,CRIRES,SPEC-YK,UT3,2,Nortmann,6,time series
LTT_1445_A,3,1,51.39,-16,35,36.02,CRIRES,SPEC-YK,UT3,2,Nortmann,6,time series
GJ_3470,7,59,5.84,15,29.24,29.24,CRIRES,SPEC-YKLM,UT3,2,Nortmann,6,time series
WASP-189,15,2,44.87,-3,1,52.98,CRIRES,SPEC-K,UT3,2,Nortmann,6,time series
LTT_9779,23,54,40.21,-37,37,40.52,CRIRES,SPEC-YKLM,UT3,2,Nortmann,6,time series
Trappist-1,23,6,29.37,-5,2,29.03,CRIRES,SPEC-YKLM,UT3,2,Nortmann,6,time series
WASP-94_A,20,55,7.94,-34,8,8.01,CRIRES,SPEC-YK,UT3,2,Nortmann,6,time series
51_Peg,22,57,27.98,20,46,7.78,CRIRES,SPEC-YJHKLM,UT3,2,Nortmann,6,time series
Venus,0,0,0,0,0,0,CRIRES,SPEC-YJHKLM,UT3,2,Nortmann,6,time series
