ESO Period 113 - Protected Guaranteed Time Observations - CRIRES-consortium,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).,,,,,,,,,,,,,
LSPM_J0253+1652,02,53,0.89,+16,52,52.63,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_180,04,53,49.98,-17,46,24.31,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_1061,03,35,59.70,-44,30,45.73,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
TOI-700,06,28,23.23,-65,34,45.52,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_832,21,33,33.98,-49,00,32.40,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_585,15,23,51.14,+17,27,57.44,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_514,13,29,59.79,+10,22,37.78,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_273,07,27,24.50,+05,13,32.84,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
LP_759-72,22,18,29.25,-09,36,44.38,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_3323,05,01,57.43,-06,56,46.38,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
K2-3,11,29,20.39,-01,27,17.28,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
K2-9,11,45,3.47,+00,00,19.06,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_628,16,30,18.06,-12,39,45.32,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_447,11,47,44.40,+00,48,16.40,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_414A,11,11,5.17,+30,26,45.66,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_1132,10,14,51.78,-47,09,24.19,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
K2-125,13,36,34.11,-14,56,51.38,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
K2-33,16,10,14.74,-19,19,9.41,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
G_41-26,09,08,48.85,+11,51,41.12,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_433,11,35,26.95,-32,32,23.88,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
K2-18,11,30,14.52,+07,35,18.26,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_163,04,09,15.67,-53,22,25.29,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
HIP_38594,07,54,10.88,-25,18,11.42,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
K2-288B,03,41,46.40,+18,16,8.20,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_3293,04,28,35.72,-25,10,9.30,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
LHS_1140,00,44,59.33,-15,16,17.54,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_357,09,36,1.64,-21,39,38.88,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_229,06,10,34.61,-21,51,52.66,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_367,09,44,29.84,-45,46,35.43,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_239,06,37,10.80,+17,33,53.33,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
GJ_887,23,05,52.04,-35,51,11.06,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
II_Peg,23,55,4.05,+28,38,1.25,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
IM_Peg,22,53,2.27,+16,50,28.29,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
LQ_Hya,09,32,25.57,-11,11,4.69,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
HR_1099,03,36,47.29,+00,35,15.94,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
HD_29615,04,38,43.94,-27,02,1.81,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
HD201601,21,10,20.50,+10,07,53.68,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
HD154708,17,10,28.52,-58,00,17.42,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
HD101065,11,37,37.04,-46,42,34.88,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
HD217522,23,01,46.82,-44,50,26.88,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
HD965,00,14,4.06,-00,02,0.10,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
CPD-62_2717,12,23,12.98,-63,16,32.00,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
HD143487,16,01,44.22,-30,54,56.82,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J03313025-3042383,03,31,30.26,-30,42,38.83,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J04291842-3123568,04,29,18.47,-31,23,56.74,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
LP_412-31,03,20,59.71,+18,54,22.77,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J18353790+3259545,18,35,37.88,+32,59,53.32,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
DENIS_J004135.3-562112,00,41,35.39,-56,21,12.87,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J01231125-6921379,01,23,11.27,-69,21,38.00,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
LP_944-20,03,39,35.25,-35,25,43.64,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J04433761+0002051,04,43,37.61,+00,02,5.11,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J12073346-3932539,12,07,33.47,-39,32,54.02,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J16060391-2056443,16,06,3.92,-20,56,44.44,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J16024575-2304509,16,02,45.75,-23,04,50.97,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J04394748+2601407,04,39,47.48,+26,01,40.69,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J16262189-2444397,16,26,21.91,-24,44,39.70,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J00361617+1821104,00,36,16.11,+18,21,10.29,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J16452211-1319516,16,45,22.09,-13,19,52.26,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J03140344+1603056,03,14,3.44,+16,03,5.47,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J15551573-0956055,15,55,15.78,-09,56,6.04,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J13004255+1912354,13,00,42.51,+19,12,34.60,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J07464256+2000321,07,46,42.51,+20,00,31.98,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
2MASS_J10491891-5319100,10,49,18.92,-53,19,10.08,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
TWA_5B,11,31,55.25,-34,36,25.20,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
HR_7329B,19,22,51.36,-54,25,31.57,CRIRES,SPEC-YJHK,UT3,0.38,Kochukhov,6, 
Luhman16,10,49,18.91,-53,19,10.07,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
LHS3844,22,41,58.12,-69,10,8.32,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ00210589-4244433,0,21,5.92,-42,44,43.53,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ00361617+1821104,0,36,16.11,18,21,10.29,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ01235905-4240073,1,23,59.07,-42,40,7.17,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ01282664-5545343,1,28,26.64,-55,45,34.24,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ01365662+0933473,1,36,56.56,9,33,47.31,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ01443536-0716142,1,44,35.4,-7,16,14.31,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ02271036-1624479,2,27,10.33,-16,24,47.67,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ02284355-6325052,2,28,43.47,-63,25,5.59,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ02511490-0352459,2,51,15.00,-3,52,48.08,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ02550357-4700509,2,55,3.69,-47,0,51.35,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ03061159-3647528,03,06,11.59,-36,47,52.85,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ03140344+1603056,3,14,3.44,16,3,5.48,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ03552337+1133437,3,55,23.37,11,33,43.80,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSIJ0423485-041403,4,23,48.57,-4,14,3.24,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ04285096-2253227,4,28,50.97,-22,53,22.57,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ04455387-3048204,4,45,53.9,-30,48,20.64,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ04510093-3402150,4,51,0.95,-34,2,14.90,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ05002100+0330501,5,0,21.01,3,30,50.08,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ05233822-1403022,05,23,38.22,-14,03,02.01,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ06073908+2429574,6,7,39.02,24,29,56.79,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ06411840-432232,06,41,18.42,-43,22,32.48,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ06521977-2534505,6,52,19.76,-25,34,50.46,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ07511645-2530432,7,51,16.39,-25,30,43.04,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ08123170-2444423,8,12,31.72,-24,44,42.48,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ08230313-4912012,8,23,3.15,-49,12,1.26,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ08283419-1309198,8,28,34.17,-13,9,19.84,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ08354256-0819237,8,35,42.53,-8,19,23.39,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ08472872-1532372,08,47,28.74,-15,32,37.37,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ09211410-2104446,9,21,14.11,-21,4,44.42,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSIJ0953212-101420,9,53,21.27,-10,14,20.65,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ10132597-7842551,10,13,25.97,-78,42,55.14,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSIJ1029216+162652,10,29,21.7,16,26,51.89,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ10452400-0149576,10,45,23.98,-1,49,57.77,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ10473109-1815574,10,47,31.06,-18,15,57.45,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ10484281+0111580,10,48,42.81,1,11,58.22,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ11553952-3727350,11,55,39.53,-37,27,35.5,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ12035812+0015500,12,3,58.13,0,15,50.11,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ12212770+0257198,12,21,27.71,2,57,19.77,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ12531092-5709248,12,53,10.96,-57,9,24.85,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSIJ1300425+191235,13,0,42.51,19,12,34.6,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ13595510-4034582,13,59,55.11,-40,34,58.51,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSWJ1412244+163312,14,12,24.49,16,33,11.74,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ14162408+1348263,14,16,24.07,13,48,26.19,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ14252798-3650229,14,25,27.98,-36,50,23.24,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ14392836+1929149,14,39,28.37,19,29,14.98,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ14442067-2019222,14,44,20.34,-20,19,25.48,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ14540797-6604476,14,54,7.97,-66,4,47.39,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSWJ1506544+132106,15,6,54.33,13,21,6.04,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSWJ1507476-162738,15,7,47.68,-16,27,40.12,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ15551573-0956055,15,55,15.78,-9,56,6.04,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ16102900-0040530,16,10,28.96,0,40,53.3,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ16452211-1319516,16,45,22.09,-13,19,52.26,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ17054834-0516462,17,5,48.35,-5,16,46.34,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ17264070-2737593,17,26,40.64,-27,37,59.87,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ17312974+2721233,17,31,29.74,27,21,23.23,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ17334227-1654500,17,33,42.28,-16,54,50.11,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ17453466-1640538,17,45,34.67,-16,40,53.95,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ17502484-0016151,17,50,24.81,-0,16,15.00,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ17534518-6559559,17,53,45.19,-65,59,55.67,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ17565620-4805096,17,56,56.21,-48,5,9.62,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ18000116-1559235,18,0,1.17,-15,59,23.95,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ18002648+0134565,18,0,26.48,1,34,56.90,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ18212815+1414010,18,21,28.16,14,14,0.86,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ20450238-6332066,20,45,2.4,-63,32,6.56,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ21041491-1037369,21,4,14.97,-10,37,37.34,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSWJ2224438-015852,22,24,43.86,-1,58,53.27,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ23224684-3133231,23,22,46.83,-31,33,23.48,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
2MASSJ23515044-2537367,23,51,50.47,-25,37,36.84,CRIRES,SPEC-K,UT3,0.43,Nagel,6,time series
WASP-76,1,46,32,2,42,2,CRIRES,SPEC-KLM,UT3,5,Nortmann,6,time series
WASP-18,1,37,25,-45,40,40,CRIRES,SPEC-KLM,UT3,3,Nortmann,6,time series
GJ_1214,17,15,18.93,4,57,50.06,CRIRES,SPEC-YJHKLM,UT3,3,Nortmann,6,time series
WASP-127,10,42,14.08,-3,50,6.26,CRIRES,SPEC-HK,UT3,2,Nortmann,6,time series
LTT_1445_A,3,1,51.39,-16,35,36.02,CRIRES,SPEC-YK,UT3,3,Nortmann,6,time series
WASP-69, 21,00,06.20,-05,05,40.03,CRIRES,SPEC-KLM,UT3,8,Nortmann,6,time series
WASP-178,15,09,04.89,-42,42,17.79,CRIRES,SPEC-HKLM,UT3,4,Nortmann,6,time series
WASP-39,14,29,18.42,-03,26,40.20,CRIRES,SPEC-YK,UT3,2.9,Nortmann,6,time series
WASP-131,14,00,46.44,-30,35,00.85,CRIRES,SPEC-Y,UT3,6,Nortmann,6,time series
TOI-2109,16,52,44.72,+16,34,47.84,CRIRES,SPEC-HK,UT3,4,Nortmann,6,time series
WASP-15,13,55,42.71,-32,09,34.61,CRIRES,SPEC-K,UT3,4,Nortmann,6,time series
