ESO Period 99 - Protected Guaranteed Time Observations - PRIMA-DDL-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
HD146897,16,19,29.24,-21,24,13.28,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD151376,16,47,47.34,-19,52,31.94,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD156623,17,20,50.62,-45,25,15,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD165014,18,4,43.16,-20,56,44.82,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD172555,18,45,26.86,-64,52,15.23,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD181296,19,22,51.18,-54,25,25.42,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD181327,19,22,58.92,-54,32,16.26,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD191089,20,9,5.21,-26,13,26.53,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD191849,20,13,52.75,-45,9,49.08,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD196544,20,37,49.12,11,22,39.64,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD197481,20,45,9.34,-31,20,24.09,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
NLTT54872,22,48,4.47,-24,22,7.5,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD216956,22,57,38.82,-29,37,18.61,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD218340,23,8,12.24,-63,37,40.82,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD218511,23,9,41.44,-67,43,56.28,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD220825,23,26,55.96,1,15,20.19,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio1
HD203,0,6,50.02,-23,6,26.73,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD1466,0,18,26.01,-63,28,38.46,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD2262,0,26,12.2,-43,40,47.39,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD3003,0,32,43.79,-63,1,52.96,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD7570,1,15,11.12,-45,31,54,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD12039,1,57,48.91,-21,54,4.9,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD13246,2,7,26.02,-59,40,45.78,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD23484,3,44,9.17,-38,16,54.38,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD30495,4,47,36.21,-16,56,5.52,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD37286,5,36,10.3,-28,42,28.85,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD37306,5,37,8.77,-11,46,31.86,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD71043,8,22,55.16,-52,7,25.43,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD76151,8,54,17.95,-5,26,4.06,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD107649,12,22,24.85,-51,1,34.35,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD114082,13,9,16.19,-60,18,30.05,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD115820,13,20,26.81,-49,13,25.21,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
MML36,13,37,57.3,-41,34,41.96,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD139664,15,41,11.52,-44,39,38.01,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD141011,15,48,24.78,-42,37,5.01,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD146624,16,18,17.92,-28,36,49.59,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD188228,20,0,35.56,-72,54,37.82,NACO,CORONA_AGPM_VIS-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD206860,21,44,31.19,14,46,19.97,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD223340,23,48,50.5,-28,7,15.69,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
HD223352,23,48,55.55,-28,7,48.97,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,debris disk prio2
V892Tau,4,18,40.62,28,19,15.51,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
RYTau,4,21,57.41,28,26,35.57,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD31648,4,58,46.27,29,50,37,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD34282,5,16,0.48,-9,48,35.42,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD35187,5,24,1.17,24,57,37.58,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD36112,5,30,27.53,25,19,57.08,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD36910,5,35,58.47,24,44,54.09,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD58647,7,25,56.1,-14,10,43.55,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD72106,8,29,34.9,-38,36,21.12,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD95881,11,1,57.62,-71,30,48.35,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD100546,11,33,25.44,-70,11,41.24,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD101412,11,39,44.46,-60,10,27.74,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD104237,12,0,5.08,-78,11,34.56,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD139614,15,40,46.38,-42,29,53.55,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD141569,15,49,57.76,-3,55,16.18,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
IMLup,15,56,9.17,-37,56,6.12,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD142666,15,56,40.02,-22,1,40.01,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD143006,15,58,36.91,-22,57,15.25,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD144432,16,6,57.96,-27,43,9.81,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
TYC7851-810-1,16,8,30.7,-38,28,26.85,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD144668,16,8,34.29,-39,6,18.34,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD145263,16,10,55.11,-25,31,21.68,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
Elias2-27,16,26,45.02,-24,23,7.75,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
Elias2-30,16,27,10.28,-24,19,12.74,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
WLY2-48,16,27,37.19,-24,30,35.03,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
AKSco,16,54,44.85,-36,53,18.57,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
KKOph,17,10,8.13,-27,15,18.81,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
51Oph,17,31,24.95,-23,57,45.52,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD163296,17,56,21.29,-21,57,21.88,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD169142,18,24,29.78,-29,46,49.37,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
RCra,19,1,53.66,-36,57,7.87,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
TCra,19,1,58.78,-36,57,49.93,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HD190073,20,3,2.51,5,44,16.68,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio1
HLTau,4,31,38.44,18,13,57.65,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
UXTauA,4,30,3.99,18,13,49.61,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
GMAur,4,55,10.98,30,21,59.54,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD282624,4,55,59.38,30,34,1.52,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
UXOri,5,4,29.99,-3,47,14.29,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD35929,5,27,42.79,-8,19,38.44,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD244604,5,31,57.24,11,17,41.46,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD36917,5,34,46.98,-5,34,14.62,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD37258,5,36,59.25,-6,9,16.36,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
BFOri,5,37,13.26,-6,35,0.58,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD37357,5,37,47.08,-6,42,30.25,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
V1247Ori,5,38,5.25,-1,15,21.67,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD37411,5,38,14.51,-5,25,13.3,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD37806,5,41,2.29,-2,43,0.73,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD38120,5,43,11.89,-4,59,49.9,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD250550,6,1,59.99,16,30,56.73,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD259431,6,33,5.19,10,19,19.98,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD50138,6,51,33.4,-6,57,59.44,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
NXPup,7,19,28.26,-44,35,11.29,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD85567,9,50,28.54,-60,58,2.96,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD98922,11,22,31.67,-53,22,11.45,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
Hen3-892,13,22,7.55,-69,38,12.19,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
V1032Cen,14,8,10.15,-41,23,52.5,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
RYLup,15,59,28.39,-40,21,51.26,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
THA15-20,16,7,11.59,-39,3,47.54,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
THA15-33,16,8,54.68,-39,37,43.11,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
2MASSJ16152023-3255051,16,15,20.23,-32,55,5.1,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
EM*SR24S,16,26,58.51,-24,45,36.87,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
WSB60,16,28,16.51,-24,36,58,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
V2062Oph,16,31,33.46,-24,27,37.3,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
2MASSJ16335560-2442049,16,33,55.61,-24,42,5,NACO,IMG_27_mas/px_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
HD150193,16,40,17.92,-23,53,45.18,NACO,CORONA_AGPM_IR-WFS_L',UT1,3,Launhardt,12,ClassII disk prio2
