ESO Period 104 - Protected Guaranteed Time Observations - MATISSEConsortium,,,,,,,,,,,,,
Note:Protectioncolumnconcernstheperiodfortargetprotection.6monthsisthedefault,24monthsshouldbeenterediftheGTOproposalwillrunoverfourperiods(GTO-Large).,,,,,,,,,,,,
,,,,,,,,,,,,,
Targetid,RightAscension,,,Declination,,,Instrument,Instrumentsetup,Telescope,Executiontime(h),PI,Protection,Comments
HD142527,15,56,41.89,-42,19,23.27,MATISSE,MR-L&LR-N,4AT,1,Hogerheijde,6,
HD142527,15,56,41.89,-42,19,23.27,MATISSE,MR-L&LR-N,4UT,1,Hogerheijde,6,
HD142527,15,56,41.89,-42,19,23.27,MATISSE,MR-L&HR-N,4UT,1,Hogerheijde,6,
HD142527,15,56,41.8883,-42,19,23.259,MATISSE,LR-L&HR-N,4AT,2.5,van Boekel,6,
HD142666,15,56,40.0218,-22,1,40.016,MATISSE,LR-L&HR-N,4AT,0.83,van Boekel,6,
HD144432,16,6,57.955,-27,43,9.79,MATISSE, ,4AT,1,Hogerheijde,6,
HD144432,16,6,57.955,-27,43,9.79,MATISSE,MR-L&LR-N,4UT,1,Hogerheijde,6,
HD144432,16,6,57.955,-27,43,9.79,MATISSE,MR-L&HR-N,4UT,1,Hogerheijde,6,
HD144432,16,6,57.9526,-27,43,9.77,MATISSE,LR-L&HR-N,4AT,0.83,van Boekel,6,
HD144668,16,8,34.2865,-39,6,18.338,MATISSE,LR-L&HR-N,4AT,3.5,van Boekel,6,
HD150193,16,40,19.923,-23,53,45.18,MATISSE,MR-L&LR-N,4AT,1,Hogerheijde,6,
HD150193,16,40,19.923,-23,53,45.18,MATISSE,MR-L&LR-N,4UT,1,Hogerheijde,6,
HD150193,16,40,19.923,-23,53,45.18,MATISSE,MR-L&HR-N,4UT,1,Hogerheijde,6,
HD179218,19,11,11.254,15,47,15.63,MATISSE,MR-L&LR-N,4AT,1,Hogerheijde,6,
HD179218,19,11,11.254,15,47,15.63,MATISSE,MR-L&LR-N,4UT,1,Hogerheijde,6,
HD179218,19,11,11.254,15,47,15.63,MATISSE,MR-L&HR-N,4UT,1,Hogerheijde,6,
HD259431,6,33,5.1905,10,19,19.986,MATISSE,LR-L&HR-N,4AT,2.5,van Boekel,6,
HD31648,4,58,46.265,29,50,36.99,MATISSE,MR-L&LR-N,4AT,1,Hogerheijde,6,MWC480
HD31648,4,58,46.265,29,50,36.99,MATISSE,MR-L&LR-N,4UT,1,Hogerheijde,6,MWC480
HD31648,4,58,46.265,29,50,36.99,MATISSE,MR-L&HR-N,4UT,1,Hogerheijde,6,MWC480
HD31648,4,58,46.2656,29,50,36.978,MATISSE,LR-L&HR-N,4AT,0.83,van Boekel,6,
HD38120,5,43,11.8932,-4,59,49.883,MATISSE,LR-L&HR-N,4AT,0.83,van Boekel,6,
HD45677,6,28,17.422,-13,3,11.13,MATISSE,LR-L&HR-N,4AT,3.5,van Boekel,6,
HD50138,6,51,33.3989,-6,57,59.444,MATISSE,LR-L&HR-N,4AT,3.5,van Boekel,6,
HD50138,6,51,33.4,-6,57,59.4,MATISSE,LR-L&LR-N,4 AT,1,Meilland,6,Priority 1
HD95881,11,1,57.6203,-71,30,48.313,MATISSE,LR-L&HR-N,4AT,2.5,van Boekel,6,
HD97048,11,8,3.31,-77,39,17.49,MATISSE,MR-L&LR-N,4AT,1,Hogerheijde,6,
HD97048,11,8,3.31,-77,39,17.49,MATISSE,MR-L&LR-N,4UT,1,Hogerheijde,6,
HD97048,11,8,3.31,-77,39,17.49,MATISSE,MR-L&HR-N,4UT,1,Hogerheijde,6,
HD97048,11,8,3.3071,-77,39,17.491,MATISSE,LR-L&HR-N,4AT,2.5,van Boekel,6,
HD98922,11,22,31.6736,-53,22,11.456,MATISSE,LR-L&HR-N,4AT,3.5,van Boekel,6,
Hen 3-1191,16,27,15.1,-48,39,26.8,MATISSE,LR-L&LR-N,4 AT,1,Meilland,6,Priority 2
Hen 3-1300,16,59,6.7,-42,42,8.4,MATISSE,LR-L&LR-N,4 AT,1,Meilland,6,Priority 2
Hen 3-847,13,1,17.8,-48,53,18.8,MATISSE,LR-L&LR-N,4 AT,1,Meilland,6,Priority 1
HL Tau,4,31,38.46,18,13,56.86,MATISSE,LR-L&LR-N,4UT,2,Matter,6,
HR4049,10,18,7.6,-28,59,31.2,MATISSE,MR-L&LR-N,4AT,1,Hogerheijde,6,
HR4049,10,18,7.6,-28,59,31.2,MATISSE,MR-L&LR-N,4UT,1,Hogerheijde,6,
HR4049,10,18,7.6,-28,59,31.2,MATISSE,MR-L&HR-N,4UT,1,Hogerheijde,6,
Io,17,26,39.48,-22,35,24.4,MATISSE,LR-L&LR-N,VLTI,4,DePater,6,Moving object
IRAS_13481-6124,13,51,37.8559,-61,39,7.52,MATISSE,LR-L&HR-N,4AT,3.5,van Boekel,6,
IRAS05189-2524,5,21,1.4,-25,21,45.27,MATISSE,LR-L&LR-N,VLTI,2,Burtscher,6,4UTs
IRAS13481-6124,13,51,37.9,-61,39,7.5,MATISSE,HR-L&LR-N,4UT,1,Hogerheijde,6,
IRAS13481-6124,13,51,37.9,-61,39,7.5,MATISSE,HR-L&HR-N,4UT,1,Hogerheijde,6,
IRS_42,16,27,21.469,-24,41,43.069,MATISSE,LR-L&HR-N,4AT,0.83,van Boekel,6,
L Car,9,45,14.8,-62,30,28.5,MATISSE,LR-L&LR-N,4 AT,1.5,Hocde,6,
MCG-05-23-16,9,47,40.13,-30,56,55.96,MATISSE,LR-L&LR-N,4 UT,2,Meisenheimer,6,4UTs
Mon_R2_IRS2,6,7,45.8304,-6,22,53.508,MATISSE,LR-L&HR-N,4AT,0.83,van Boekel,6,
Mon_R2_IRS3_A,6,7,47.8361,-6,22,56.291,MATISSE,LR-L&HR-N,4AT,0.83,van Boekel,6,
MWC_120,5,41,2.2932,-2,43,0.73,MATISSE,LR-L&HR-N,4AT,2.5,van Boekel,6,
MWC297,18,27,39.527,-3,49,52.05,MATISSE,MR-L&LR-N,4AT,1,Hogerheijde,6,
MWC297,18,27,39.527,-3,49,52.05,MATISSE,MR-L&LR-N,4UT,1,Hogerheijde,6,
MWC297,18,27,39.527,-3,49,52.05,MATISSE,MR-L&HR-N,4UT,1,Hogerheijde,6,
MWC297,18,27,39.527,-3,49,52.05,MATISSE,HR-L&LR-N,4UT,1,Hogerheijde,6,
MWC297,18,27,39.527,-3,49,52.05,MATISSE,HR-L&HR-N,4UT,1,Hogerheijde,6,
NGC1068,2,42,40.77,0,0,47.84,MATISSE,LR-L&LR-N,4UT,7,Jaffe,6,4UTs
NGC1068,2,42,40.77,0,0,47.84,MATISSE,LR-L&LR-N,4AT,7,Jaffe,6,
NGC1365,3,33,36.46,-36,8,26.37,MATISSE,LR-L&LR-N,4UT,2,Burtscher,6,4UTs
NGC3783,11,39,1.71,-37,44,19,MATISSE,LR-L&LR-N,4UT,2,Meisenheimer,6,4UTs 
NGC424,1,11,27.6,-38,5,0,MATISSE,LR-L&LR-N,4UT,2,Burtscher,6,4UTs
Orion_BN,5,35,14.113,-5,22,22.732,MATISSE,LR-L&HR-N,4AT,2.5,van Boekel,6,
R Lep,4,59,36.349,-14,48,22.53,MATISSE,MR+LR-L&LR-N,4AT,3,Hron,6,
R Scl,1,26,58.09492,-32,32,35.4374,MATISSE,MR-L&LR-N,4 AT,2,Hron,6,Priority 1
R Vol,7,5,36.204,-73,0,52.04,MATISSE,MR+LR-L&LR-N,4 AT,3,Hron,6,
R_Mon,6,39,9.9539,8,44,9.559,MATISSE,LR-L&HR-N,4AT,3.5,van Boekel,6,
RS Pup,8,13,4.2,-34,34,42.7,MATISSE,LR-L&LR-N,4 UT,1,Hocde,6,
RU_Lup,15,56,42.31,-37,49,15.47,MATISSE,LR-L&LR-N,4UT,2,Matter,6,
RU_Lup,15,56,42.31,-37,49,15.47,MATISSE,LR-L&LR-N,4AT,1.5,Matter,6,
RV Mon,6,58,21.49034,6,10,1.5517,MATISSE,MR-L&LR-N,4 AT,2,Hron,6,Priority 2
RY_Tau,4,21,57.4135,28,26,35.521,MATISSE,LR-L&HR-N,4AT,0.83,van Boekel,6,
T Lep,5,4,50.8,-21,54,16.5,MATISSE,LR-L&LR-N,4 AT,21,Millour,6,
T_Tau_N,4,21,59.47,19,32,6.76,MATISSE,LR-L&HR-N,4AT,1.17,van Boekel,6,
Tau_Boo,13,47,15.74,17,27,24.86,MATISSE,LR-L&LR-N,VLTI,4,Petrov,6,4UTs
TW_Hya,11,1,51.9,-34,42,17.03,MATISSE,LR-L&LR-N,4UT,2,Matter,6,
U Hya,10,37,33.27,-13,23,4.3529,MATISSE,MR-L&LR-N,4 AT,2,Hron,6,Priority 1
UX_Ori,5,4,29.9882,-3,47,14.29,MATISSE,LR-L&HR-N,4AT,0.83,van Boekel,6,
V1028_Cen,13,1,17.8012,-48,53,18.779,MATISSE,LR-L&HR-N,4AT,1.17,van Boekel,6,
V892_Tau,4,18,40.61,28,19,15.64,MATISSE,MR-L&LR-N,4AT,1,Hogerheijde,6,
V892_Tau,4,18,40.61,28,19,15.64,MATISSE,MR-L&LR-N,4UT,1,Hogerheijde,6,
V892_Tau,4,18,40.61,28,19,15.64,MATISSE,MR-L&HR-N,4UT,1,Hogerheijde,6,
VY_Mon,6,31,6.9183,10,26,4.979,MATISSE,LR-L&HR-N,4AT,3.5,van Boekel,6,
W Ori,5,5,23.721,1,10,39.45,MATISSE,MR-L&LR-N,4 AT,2,Hron,6,Priority 2
WW_Cha,11,10,0.11,-76,34,57.89,MATISSE,LR-L&LR-N,4AT,1.5,Matter,6,
Z Psc,1,16,5.0296,25,46,9.6882,MATISSE,MR-L&LR-N,4 AT,2,Hron,6,Priority 2
