ESO Period 106 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. MATISSE-consortium),,,,,,,,,,,,,,
* : Note: In the list below observations marked with an asterisk (*) observation will make ,,,,,,,,,,,,,,
use of GRA4MAT + MATISSE in MR-L, HR-L and/or VHR-L with GRA4MAT, and in LR-L ,,,,,,,,,,,,
without GRA4MAT according to the necessary observing sequence requiring chopping for part of the data. ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments,
beta Pic ,5,47,17.0877,-51,3,59.441,  MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,2.5,  Lopez  ,6,  (*),
RY Tau   ,4,21,57.4135,28,26,35.521, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4UT  ,1,  Lopez  ,6,  (*),
AB Aur   ,4,55,45.8461,30,33,4.281, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4UT  ,1,  Lopez  ,6,  (*),
HD 36112 ,5,30,27.5287,25,19,57.082, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4AT  ,1,  Lopez  ,6,  (*),
HD 142527,15,56,41.8883,-42,19,23.259, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4UT  ,1,  Lopez  ,6,  (*),
HD 144432,16,6,57.9526,-27,43,9,77,  MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4UT  ,1,  Lopez  ,6,  (*)
HD 150193,16,40,17.9241,-23,53,45,202, MATISSE  ,   MR-L&HR-N&LR-L&LR-N  ,  4UT  ,1,  Lopez  ,6,  (*)
DL Tau   ,4,33,39.0767,25,20,38.098, MATISSE  ,  LR-L&LR-N&HR-N  ,  4UT  ,1,  Lopez  ,6,  (*),
IQ Tau   ,4,24,57.08,27,11,56.54,  MATISSE  ,  LR-L&LR-N&HR-N  ,  4UT  ,1,  Lopez  ,6,  (*),
IP Tau   ,4,29,51.56,26,6,44.85,  MATISSE  ,  LR-L&LR-N&HR-N  ,  4UT  ,1,  Lopez  ,6,  (*),
FU Ori   ,5,45,22.42,9,4,13.3,   MATISSE,    MR-L&HR-N&LR-L&LR-N, 4UT ,1,Lopez,6,    (*),
TW Hya   ,11,1,51.9054,-34,42,17.032, MATISSE  ,  MR-L&HR-N&LR-L&LR-N    ,  4UT  ,1,  Lopez  ,6,,
IM Lup   ,15,56,9.21,-37,56,6,12,  MATISSE  ,  LR-L&LR-N&HR-N  ,  4UT  ,1,  Lopez  ,6,    (*)
EX Lup   ,16,3,5.4914,-40,18,25.427, MATISSE  ,  MR-L&HR-N&LR-L&LR-N  ,  4UT  ,1,  Lopez  ,6,    (*),
beta Pic ,5,47,17.0877,-51,3,59.441, MATISSE  ,  MR-L&HR-N&LR-L&LR-N  ,  4UT  ,1,  Lopez  ,6,    (*),
Eta Car,10,45,3.55,-59,41,4,   MATISSE,    LR-L&LR-N&LR-L&HR-N,4 AT,4,Weigelt,6,,
Eta Car,10,45,3.55,-59,41,4,   MATISSE,    MR-L&LR-N&MR-L&HR-N,4 AT,4,Weigelt,6,    (*),
Eta Car,10,45,3.55,-59,41,4,   MATISSE,    HR-L&LR-N&HR-L&HR-N,4 AT,4,Weigelt,6,    (*),
Eta Car,10,45,3.55,-59,41,4,   MATISSE,    VHR-L&LR-N&VHR-L&HR-N,4 AT,4,Weigelt,6,    (*),
Betelgeuse,5,55,10.3,7,24,25.4,   MATISSE,    VHR-L&LR-N&HR-N,4 AT,2,Millour,6,    (*),
Betelgeuse,5,55,10.3,7,24,25.4,   MATISSE,    MR-L&LR-N&HR-N,4 AT,5,Millour,6,    (*),
Betelgeuse,5,55,10.3,7,24,25.4,   MATISSE,    MR-L&LR-N&HR-N,4 AT,2,Millour,6,    (*),
Betelgeuse,5,55,10.3,7,24,25.4,   MATISSE,    MR-L&LR-N&HR-N,4 AT,4,Millour,6,    (*),
LL Car,9,45,14.8,-62,30,28.4,   MATISSE,    LR-L&LR-N&LR-L&HR-N,4 AT,2,Hocde,6,,
LRS Pup,8,13,4.2,-34,34,42.6,   MATISSE,    LR-L&LR-N&LR-L&HR-N,4 AT,2,Hocde,6,,
LR Lep,4,59,36.349,-14,48,22.53,  MATISSE,    MR+LR-L&LR-N&HR-N,4AT,3,Hron,6,    (*),
R Scl,1,26,58.0949,-32,32,35.4374,MATISSE,    MR-L&LR-N&HR-N,4 AT,2,Hron,6,    (*),
R Vol,7,5,36.204,-73,0,52.04,  MATISSE,    MR+LR-L&LR-N&HR-N,4 AT,3,Hron,6,    (*),
RV Mon,6,58,21.4903,6,10,1.5517,MATISSE,    MR-L&LR-N&HR-N,4 AT,2,Hron,6,    (*),
U Hya,10,37,33.27,-13,23,4.3529,MATISSE,    MR-L&LR-N&HR-N,4 AT,2,Hron,6,    (*),
W Ori,5,5,23.721,1,10,39.45,  MATISSE,    MR-L&LR-N&HR-N,4 AT,2,Hron,6,    (*),
Z Psc,1,16,5.0296,25,46,9.6882,MATISSE,    MR-L&LR-N&HR-N,4 AT,2,Hron,6,    (*),
CentaurusA,13,25,27.61,-43,1,8.81,   MATISSE,    LR-L&LR-N&HR-N,4UT,3,Meisenheimer,6,,
CircinusGal,14,13,9.91,-65,20,20.5,    MATISSE,    LR-L&LR-N&HR-N,4UT,2,Meisenheimer,6,,
CircinusGal,14,13,9.91,-65,20,20.5,    MATISSE,    LR-L&LR-N&HR-N,4AT,8,Meisenheimer,6,,
NGC1068,2,42,40.77,0,0,47.84,   MATISSE,    MR-L&LR-L&LR-N&HR-N,4UT,7,Meisenheimer,6,  (*),
NGC1365,3,33,36.46,-36,8,26.37,   MATISSE,    LR-L&LR-N&HR-N,4UT,2,Burtscher,6,,
NGC424,1,11,27. 6,-38,5,0,    MATISSE,    LR-L&LR-N&HR-N,4UT,2,Burtscher,6,,
MCG-05-23-16,9,47,40.13,-30,56,55.96,  MATISSE,    LR-L&LR-N&HR-N,4UT,2,Burtscher,6,,
NGC3783,   ,11,39,1.8,-37,44,19,   MATISSE,    MR-L&LR-N&HR-N,4UT,2,Burtscher,6, (*)
IC4329A    ,13,49,19.3,-30,18,34,     MATISSE,    MR-L&LR-N&HR-N,4UT,2,Burtscher,6, (*),
ESO323-GO77,13,6,26.1,-40,24,53,     MATISSE,    MR-L&LR-N&HR-N,4UT,2,Burtscher,6, (*),
NGC4507    ,6,35,36.6,-39,54,33,     MATISSE,     MR-L&LR-N&HR-N,4UT,2,Burtscher,6, (*),
NGC1365,3,33,36.46,-36,8,26.37,MATISSE,LR-LM&LR-N&HR-N,4 UT,1,Petrov,6 (*),,
NGC 1566,4,20,0.4,-54,56,16.58,MATISSE,LR-LM&LR-N&HR-N,4 UT,1,Petrov,6 (*),,
NGC 4593,12,39,39.44,-5,20,39.04,MATISSE,LR-LM&LR-N&HR-N,4 UT,1,Petrov,6 (*),,
IC4329A,13,49,19.26,-30,18,34.22,MATISSE,LR-LM&LR-N&HR-N,4 UT,1,Petrov,6 (*),,
NGC 7469,23,3,15.67,8,52,25.28,MATISSE,LR-LM&LR-N&HR-N,4 UT,1,Petrov,6 (*),,
3C_273,12,29,6.7,2,3,8.6,MATISSE,LR-LM&LR-N&HR-N,4 UT,1,Petrov,6 (*),,
Tau_Boo,13,47,15.74,17,27,24.86,MATISSE,LR-LM&LR-N,4 UT,2,Petrov (*),,,
HD13445,2,10,25.91,-50,49,25.46,MATISSE,LR-LM&LR-N,4 UT,2,Petrov,6,(Gliese 86) (*),
