ESO Period 102 - Protected Guaranteed Time Observations - MUSE Consortium,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments,
NGC0104_CENTER,0,24,5.7,-72,4,53,MUSE,NAO,UT4,1,Dreizler,6,mosaic of central 2x4arcmin (8 pointings),
NGC0104_OUTER2,0,24,44.2,-72,3,55,MUSE,NAO,UT4,0.6,Dreizler,6,single pointing,
NGC0419_CENTER,1,8,17.8,-72,53,3,MUSE,NAO,UT4,3,Dreizler,6,single pointing, 3 visits
NGC1856_CENTER,5,9,30.3,-69,7,45,MUSE,NAO,UT4,3,Dreizler,6,single pointing, 3 visits
NGC1851_CENTER,5,14,6.8,-40,2,48,MUSE,NAO,UT4,0.7,Dreizler,6,mosaic of central 2x2arcmin (4 pointings),
NGC3201_CENTER,10,17,36.8,-46,24,45,MUSE,NAO,UT4,2,Dreizler,6,mosaic of central 2x2arcmin (4 pointings), 2 visit
NGC5139_OUTER2,13,26,31,-47,29,55,MUSE,NAO,UT4,0.2,Dreizler,6,single pointing,
NGC5139_OUTER1,13,26,36.8,-47,27,54,MUSE,NAO,UT4,0.1,Dreizler,6,single pointing,
NGC5139_OUTER3,13,26,40.3,-47,25,0,MUSE,NAO,UT4,0.4,Dreizler,6,single pointing,
NGC5139_OUTER4,13,26,41,-47,24,3,MUSE,NAO,UT4,0.6,Dreizler,6,single pointing,
NGC5139_CENTER,13,26,47.2,-47,28,47,MUSE,NAO,UT4,0.7,Dreizler,6,mosaic of central 4x2arcmin (6 pointings),
000232.37-072122.2,0,2,32.4,-7,21,22,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
000550.73-034606.1,0,5,50.7,-3,46,6,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
001041.29-002450.1,0,10,41.3,0,24,50,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
002706.09-065357.4,0,27,6.1,-6,53,57,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
002715.44-003127.0,0,27,15.4,0,31,27,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
MQN01_CTS_G18.01,0,41,31.4,-49,36,12,MUSE,NAO,UT4,20,Lilly,6,                                                  ,
014809.00-005508.8,1,48,9,0,55,8,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
085936.71-001857.6,8,59,36.7,0,18,57,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
092300.29+001156.7,9,23,0.3,0,11,56,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
100054.48+023435.7,10,0,54.5,2,34,36,MUSE,NAO,UT4,3,Lilly,6,                                                  ,
CR7,10,0,58,1,48,15,MUSE,NAO,UT4,5,Lilly,6,                                                  ,
103136.08-031621.0,10,31,36.1,-3,16,21,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
111156.66-005155.6,11,11,56.7,0,51,55,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
125517.10-002354.4,12,55,17.1,0,23,54,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
132538.12-014214.1,13,25,38.1,-1,42,14,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
230506.84-003455.5,23,5,6.8,0,34,55,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
233600.36-015038.6,23,36,0.4,-1,50,38,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
234434.93+001348.2,23,44,34.9,0,13,48,MUSE,NAO,UT4,1,Lilly,6,                                                  ,
AS0592,6,38,46.8,-53,58,24,MUSE,NAO,UT4,5,Richard,6,                                                  ,
M0940,9,40,53,7,44,27,MUSE,NAO,UT4,5,Richard,6,                                                  ,
SM2131,21,31,4.8,-40,19,24,MUSE,NAO,UT4,5,Richard,6,                                                  ,
SM2332,23,32,27.5,-53,58,29,MUSE,NAO,UT4,5,Richard,6,                                                  ,
NGC300-c,0,54,43.5,-37,41,5,MUSE,EAO,UT4,3,Roth,6,                                                  ,
NGC300-b,0,54,48.5,-37,41,5,MUSE,EAO,UT4,3,Roth,6,                                                  ,
NGC300-a,0,54,53.6,-37,41,5,MUSE,EAO,UT4,3,Roth,6,                                                  ,
