ESO Period 99 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. KMOS-consortium),,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection  ,Comments
XMMUJ2235_43,22,35,22.3,-25,57,54,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_44,22,35,22.3,-25,57,25,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_45,22,35,22.4,-25,57,26,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_46,22,35,20.3,-25,57,14,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_47,22,35,21.1,-25,58,7,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_48,22,35,21.3,-25,57,12,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_49,22,35,19.6,-25,57,16,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_50,22,35,22.4,-25,57,59,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_51,22,35,21.5,-25,58,9,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_52,22,35,22.9,-25,57,33,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_54,22,35,21.9,-25,57,11,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_55,22,35,18.8,-25,57,26,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_56,22,35,22.3,-25,57,13,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_57,22,35,22.1,-25,57,10,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_58,22,35,19,-25,58,4,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_59,22,35,19.6,-25,58,13,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_60,22,35,20.3,-25,57,3,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_61,22,35,19.8,-25,57,5,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_64,22,35,19.8,-25,58,15,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_65,22,35,23.4,-25,57,33,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_67,22,35,22.2,-25,57,6,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_69,22,35,20.6,-25,58,21,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_70,22,35,23.5,-25,57,34,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_71,22,35,21.5,-25,56,58,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_72,22,35,22.4,-25,58,16,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_73,22,35,23.6,-25,57,58,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_74,22,35,18.3,-25,57,17,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_76,22,35,21.1,-25,58,28,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_77,22,35,19.4,-25,56,56,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_78,22,35,17.7,-25,57,23,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_79,22,35,17.5,-25,57,24,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_80,22,35,22.9,-25,56,58,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_81,22,35,20.3,-25,56,49,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_82,22,35,19.1,-25,58,27,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_83,22,35,24.2,-25,57,18,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_84,22,35,17.9,-25,58,14,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_86,22,35,23.8,-25,57,4,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_87,22,35,23.3,-25,58,26,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_88,22,35,24.1,-25,57,6,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_89,22,35,19.6,-25,56,45,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_90,22,35,17.7,-25,56,56,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_92,22,35,19.8,-25,56,39,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_93,22,35,17.6,-25,56,55,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_96,22,35,22.4,-25,56,28,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_97,22,35,20,-25,56,30,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_98,22,35,25.7,-25,56,58,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_99,22,35,25.8,-25,56,58,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_100,22,35,23.8,-25,56,30,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_102,22,35,20.3,-25,56,24,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_104,22,35,26,-25,56,56,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_105,22,35,22.2,-25,56,20,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_106,22,35,24.9,-25,56,37,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_107,22,35,23.2,-25,56,23,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_108,22,35,23.7,-25,56,25,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_109,22,35,25.8,-25,56,46,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_110,22,35,24.8,-25,56,32,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_112,22,35,22.5,-25,56,15,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_113,22,35,23.6,-25,56,20,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_114,22,35,25.6,-25,56,39,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_115,22,35,20.7,-25,56,14,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_116,22,35,26.2,-25,56,46,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_117,22,35,26.5,-25,56,52,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_118,22,35,26.5,-25,56,50,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_119,22,35,26.4,-25,56,47,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_120,22,35,24.6,-25,56,21,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_122,22,35,22.3,-25,56,8,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_123,22,35,26.5,-25,56,44,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_124,22,35,26.2,-25,56,36,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_126,22,35,26.8,-25,56,45,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_127,22,35,26.7,-25,56,41,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_128,22,35,24.1,-25,56,8,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_129,22,35,27,-25,56,44,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_131,22,35,24.8,-25,56,10,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_132,22,35,26.9,-25,56,38,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_133,22,35,21.2,-25,55,56,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_134,22,35,20.5,-25,55,57,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_136,22,35,22.1,-25,55,52,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_137,22,35,24.7,-25,56,2,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_138,22,35,21.6,-25,55,51,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_140,22,35,27.3,-25,56,34,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_141,22,35,21.2,-25,55,49,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_144,22,35,27.8,-25,56,33,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_147,22,35,23.9,-25,55,47,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_148,22,35,27.4,-25,56,20,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_149,22,35,27.4,-25,56,20,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_150,22,35,27.1,-25,56,14,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_151,22,35,21.9,-25,55,39,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_152,22,35,27.1,-25,56,13,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_153,22,35,20,-25,55,41,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_154,22,35,20,-25,55,40,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_157,22,35,20.8,-25,55,35,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_158,22,35,27.8,-25,56,15,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_160,22,35,24.2,-25,55,37,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_161,22,35,21.2,-25,55,29,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_162,22,35,24.8,-25,55,38,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_164,22,35,22,-25,55,26,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_165,22,35,25.8,-25,55,40,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_166,22,35,26.9,-25,55,50,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_168,22,35,20.8,-25,55,22,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_169,22,35,26.2,-25,55,39,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_171,22,35,24.5,-25,55,27,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_172,22,35,20.9,-25,55,20,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_173,22,35,24.3,-25,55,25,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_174,22,35,27.6,-25,55,52,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_176,22,35,24.9,-25,55,27,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_178,22,35,22.6,-25,55,13,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_179,22,35,27.6,-25,55,44,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_180,22,35,24.8,-25,55,17,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_181,22,35,26.5,-25,55,29,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_182,22,35,24.9,-25,55,17,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_183,22,35,26.6,-25,55,28,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_184,22,35,25.2,-25,55,17,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_185,22,35,23,-25,55,6,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_186,22,35,24.3,-25,55,10,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_187,22,35,27.5,-25,55,33,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_188,22,35,27.1,-25,55,27,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_191,22,35,28.3,-25,55,34,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_192,22,35,23,-25,54,59,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_195,22,35,27.5,-25,55,17,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_198,22,35,27.1,-25,55,7,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_199,22,35,25.4,-25,54,55,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_200,22,35,27,-25,55,4,KMOS,"YJ, H",UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_239,22,35,17.93,-25,56,31.7,KMOS ,YJ,UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_61b,22,35,15.8,-25,58,19.02,KMOS,YJ,UT1,1,Bender/Davies(PI/co-PI),6,
XMMUJ2235_599,22,35,25.4,-25,56,52.6,KMOS,YJ,UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_0,22,15,49.37,-17,53,15.6, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_1,22,16,44.28,-17,52,39.6, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_2,22,15,45.04,-17,52,10.2, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_3,22,16,46.85,-17,52,10.8, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_4,22,16,57.31,-17,52,7, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_5,22,16,49.19,-17,51,37.4, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_6,22,16,23.4,-17,51,38.6, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_7,22,15,51.32,-17,51,22.9, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_8,22,16,37.76,-17,50,48.9, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_9,22,16,50.84,-17,50,38.4, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_10,22,15,42.99,-17,50,40.3, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_11,22,15,47.07,-17,50,23.3, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_12,22,16,35.67,-17,49,54.8, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_13,22,17,7.57,-17,49,48.1, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_14,22,15,58.49,-17,49,32, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_15,22,15,45.64,-17,49,9.5, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_16,22,15,50.98,-17,48,42.9, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_17,22,15,46.19,-17,48,29, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_18,22,16,23.47,-17,48,15.7, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_19,22,16,23.51,-17,48,12.2, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_20,22,15,51.88,-17,48,7.7, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_21,22,16,23.25,-17,48,13.1, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_22,22,15,57.31,-17,47,55.2, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_23,22,16,9.32,-17,47,8.7, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_24,22,15,39.49,-17,46,35.3, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_25,22,16,41.98,-17,46,30.9, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_26,22,16,46.55,-17,46,25.4, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_27,22,15,53.52,-17,46,26.1, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_28,22,15,31.27,-17,46,18.6, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_29,22,16,19.17,-17,46,10.2, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_30,22,15,36.44,-17,46,7.9, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_31,22,15,33.38,-17,46,12, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_32,22,15,56.48,-17,45,46.7, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_33,22,15,37.43,-17,45,47.9, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_34,22,16,42.85,-17,45,31.6, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_35,22,17,6.38,-17,45,25.5, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_36,22,17,0.7,-17,45,13.9, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_37,22,16,58.85,-17,44,54.5, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_38,22,16,13.42,-17,44,49.2, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_39,22,15,44.25,-17,44,48.1, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_40,22,16,54.18,-17,44,30.9, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_41,22,16,46.26,-17,44,31.6, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_42,22,15,59.08,-17,44,25.4, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_43,22,16,21.13,-17,44,20.5, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_44,22,16,15.51,-17,44,17, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_45,22,16,41.39,-17,44,5, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_46,22,15,57.66,-17,44,2.8, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_47,22,16,15.42,-17,43,50.2, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_48,22,16,32.76,-17,43,49.1, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_49,22,16,13.25,-17,43,31, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
XMMJ2215_NBOII_50,22,16,10.2,-17,43,25.4, KMOS, H, UT1,1,Bender/Davies(PI/co-PI),6,
