ESO Period 113 - Protected Guaranteed Time Observations - ERIS-consortium,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
d3a15504,11,24,15.64,-21,39,30.99,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_34138,2,17,38.073,-5,9,47.131,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
d3a6397,11,25,10.5,-21,45,6.06,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_16814,3,32,17.445,-27,50,3.145,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_14152,3,32,47.725,-27,50,38.083,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_13890,10,0,45.033,2,19,20.988,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_42235,3,32,32.357,-27,42,48.092,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_16547,10,0,25.649,2,20,55.646,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_24609,2,17,34.846,-5,11,38.224,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_22789,2,17,17.769,-5,12,8.431,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_19575,2,16,58.002,-5,12,42.599,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_34216,2,17,19.993,-5,9,43.844,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_10500,3,32,28.607,-27,51,40.144,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_31872,2,17,41.8,-5,10,11.248,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_25642,2,17,34.74,-5,11,27.809,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_13701,10,0,27.052,2,19,9.982,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_42127,3,32,12.202,-27,42,49.36,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_22564,10,0,17.563,2,24,42.596,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_23890,10,0,29.517,2,25,35.995,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_28315,2,17,40.107,-5,10,59.722,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_32147,2,17,35.901,-5,10,9.408,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_13952,2,17,17.429,-5,13,48.133,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
gk2540,3,32,30.329,-27,42,40.486,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_42930,3,32,39.398,-27,42,35.64,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_33639,3,32,29.118,-27,45,21.161,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
bx389,23,46,28.897,12,47,33.545,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
zc403741,10,0,18.377,1,55,8,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
zc400569,10,1,8.694,1,44,28.23,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,18,GTO-Large (P112-P115) - Deeper observations planned in future proposals
SgrA*,17,45,40.04,-29,0,28.17,ERIS,IMG,UT4,5,Gillessen,6,
SgrA*,17,45,40.04,-29,0,28.17,ERIS,IFU,UT4,45,Gillessen,6,
HD 169142,18,24,29.7,-29,46,49,ERIS,LM-FPC,UT3,5,Kenworthy,6,
*_112_psc,2,0,9.1595,3,5,49.25,ERIS,nix_FPC_Lp_Mp,UT4,1,Quanz,6,
*_eps_eri,3,32,55.8444,-9,27,29.739,ERIS,nix_FPC_Lp_Mp,UT4,1,Quanz,6,
hd__62364,7,35,37.7755,-75,32,39.243,ERIS,nix_FPC_Lp_Mp,UT4,1,Quanz,6,
hd_105618,12,9,36.6208,11,12,41.681,ERIS,nix_FPC_Lp_Mp,UT4,1,Quanz,6,
hd_111232,12,48,51.7525,-68,25,30.554,ERIS,nix_FPC_Lp_Mp,UT4,1,Quanz,6,
hd_115404,13,16,51.0514,17,1,1.84,ERIS,nix_FPC_Lp_Mp,UT4,1,Quanz,6,
cd-45__9206,14,29,18.5643,-46,27,49.737,ERIS,nix_FPC_Lp_Mp,UT4,1,Quanz,6,
*__14_her,16,10,24.3156,43,49,3.507,ERIS,nix_FPC_Lp_Mp,UT4,1,Quanz,6,
cd-51_10924,17,30,11.2044,-51,38,13.13,ERIS,nix_FPC_Lp_Mp,UT4,1,Quanz,6,
v*_pz_tel,18,53,5.8735,-50,10,49.897,ERIS,ERIS_ifs_acq_NGS,UT4,1,Quanz,6,
hd_199981,21,1,39.1006,-32,31,28.118,ERIS,nix_FPC_Lp_Mp,UT4,1,Quanz,6,
J0008-3655,0,8,29.4,-36,55,23.18,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,  
J0025+0750,0,25,53.35,7,50,34.41,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,  
J0040+0031,0,40,55.09,0,31,24.85,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,  
J0124-6334,1,24,2.11,-63,34,43.8,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,  
J0150+0809,1,50,2.83,8,9,11.88,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,  
J0151-0509,1,51,59.73,-5,9,41.68,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,  
J0215+0937,2,15,43.38,9,37,21.91,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,  
J0356-5119,3,56,0.16,-51,19,59.13,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,  
J0434+0846,4,34,36.68,8,46,30.21,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,  
J0437-3711,4,37,5.14,-37,11,19.45,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,  
J2117+0902,21,17,31.93,9,2,37.02,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,  
J2211+1310,22,11,58.07,13,10,37.03,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,  
J2301-1906,23,1,34.37,-19,6,46.69,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,  
J2102-0456,21,2,52.05,-4,56,46.29,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,
J2233-0912,22,33,43.27,-9,12,8.88,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,
J2244-1418,22,44,18.12,-14,18,23.55,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,
J2250-1150,22,50,12.97,-11,50,45.08,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,
J0034-1623,0,34,55.85,-16,23,28.9,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,
J0133-0810,1,33,39.01,-8,10,19.13,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,
J0259-0902,2,59,26.08,-9,1,36.39,ERIS,SPIFFIER,UT4,0.75,Mannucci,6,
SDSS120147,12,1,47.9,12,6,30.2,ERIS,Spiffier,UT4,1,Cresci,6,
SDSS162116,16,21,16.92,0,-42,50.8,ERIS,Spiffier,UT4,1,Cresci,6,
ID37175,9,59,34.79,2,10,27.98,ERIS,Spiffier,UT4,2,Cresci,6,
ID51978,10,1,57.81,2,46,31.84,ERIS,Spiffier,UT4,2,Cresci,6,
ID48156,9,58,20.46,2,3,4.07,ERIS,Spiffier,UT4,2,Cresci,6,
VW Cha,11,8,1.5,-77,42,20.9,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,6,"J_middle, K_middle"
XX Cha,11,11,39.67,-76,20,15,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,6,"J_middle, K_middle"
sy_cha               ,10,56,30.57,-77,11,39.2,ERIS,nix_FPC_Lp_Mp,UT4,0.75,Fedele   ,6, 
tw_hya               ,11,1,51.9,-34,42,17,ERIS,nix_FPC_Lp_Mp,UT4,0.75,Fedele   ,6, 
hd_97048,11,8,3.31,-77,39,17.4,ERIS,nix_FPC_Lp_Mp,UT4,0.75,Fedele   ,6, 
hd_100546,11,33,25.44,-70,11,41.2,ERIS,nix_FPC_Lp_Mp,UT4,0.75,Fedele   ,6, 
pds_66,13,22,7.54,-69,38,12.2,ERIS,nix_FPC_Lp_Mp,UT4,0.75,Fedele   ,6, 
pds_70,14,8,10.21,-41,23,52,ERIS,nix_FPC_Lp_Mp,UT4,0.75,Fedele   ,6, 
hd_135344b,15,15,48.44,-37,9,16,ERIS,nix_FPC_Lp_Mp,UT4,0.75,Fedele   ,6, 
im_lup               ,15,56,9.24,-37,56,6,ERIS,nix_FPC_Lp_Mp,UT4,0.75,Fedele   ,6,LGS 
elias_24,16,26,24.09,-24,16,13.4,ERIS,nix_FPC_Lp_Mp,UT4,0.75,Fedele   ,6,LGS 
as_209,16,49,15.3,-14,22,8.6,ERIS,nix_FPC_Lp_Mp,UT4,0.75,Fedele   ,6, 
hd_163296,17,56,21.28,-21,57,21.8,ERIS,nix_FPC_Lp_Mp,UT4,0.75,Fedele   ,6, 
hd_169142,18,24,29.77,-29,46,49.3,ERIS,nix_FPC_Lp_Mp,UT4,0.75,Fedele   ,6, 
OGLE-BLG-RRLYR-03801,17,50,0.21,-35,36,53.7,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-07770,17,56,1.9,-29,51,45.3,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-07952,17,56,18.98,-30,5,30.7,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-10102,17,59,44.49,-29,55,28.3,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-10248,18,0,1.29,-30,2,50.4,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-10451,18,0,23.83,-28,42,30,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-29630,17,48,14.47,-23,48,31.9,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-36710,18,39,20.85,-31,3,4,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-55996,18,1,23.91,-39,39,5.3,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-56119,18,2,7.51,-40,14,20.9,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-57501,18,12,46.22,-35,24,57.3,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-58144,18,17,42.22,-34,48,36.6,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-59579,18,23,50.71,-33,57,22,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
b305_114_34277,17,53,14.21,-29,58,51.24,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
b306_207_43903,17,55,46.35,-29,25,57.22,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
b307_211_49909,17,59,42.67,-27,54,0.69,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
b307_608_108277,18,1,1.74,-28,16,25.71,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
b332_404_27633,17,40,24.58,-31,1,32.92,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
b332_614_51942,17,41,46.51,-29,56,14.24,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
b333_48_79106,17,44,55.19,-29,37,35.22,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
b333_59_58956,17,42,55.89,-28,50,50.73,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
b334_612_11099,17,49,41.81,-28,0,25.74,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
b335_608_59634,17,52,27.62,-27,9,56.91,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
b337_416_5492,17,59,26.08,-23,53,21.09,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
b347_201_53578,17,36,33.21,-29,1,24.15,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
b360_515_33049,17,33,58.22,-28,48,39.28,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
b333_312_65743,17,45,37.02,-29,18,42.75,ERIS,SPIFFIER_Klow_250mas,UT4,0.25,Bono,6,
b333_414_55144,17,44,25.08,-28,39,33.95,ERIS,SPIFFIER_Klow_250mas,UT4,0.25,Bono,6,
b334_511_58641,17,48,33.24,-27,53,17.22,ERIS,SPIFFIER_Klow_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-46217,17,16,18.23,-22,5,22.6,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-46217,17,16,18.23,-22,5,22.6,ERIS,SPIFFIER_Hlon_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-46217,17,16,18.23,-22,5,22.6,ERIS,SPIFFIER_Hmid_250mas,UT4,0.25,Bono,6,
OGLE-BLG-RRLYR-46217,17,16,18.23,-22,5,22.6,ERIS,SPIFFIER_Hsho_250mas,UT4,0.25,Bono,6,
V0413 CrA,18,47,57.57,-37,44,22.95,ERIS,SPIFFIER_Hlow_250mas,UT4,0.25,Bono,6,
V0413 CrA,18,47,57.57,-37,44,22.95,ERIS,SPIFFIER_Hlow_250lon,UT4,0.25,Bono,6,
V0413 CrA,18,47,57.57,-37,44,22.95,ERIS,SPIFFIER_Hlow_250mid,UT4,0.25,Bono,6,
V0413 CrA,18,47,57.57,-37,44,22.95,ERIS,SPIFFIER_Hlow_250sho,UT4,0.25,Bono,6,
NGC 6441,17,50,13.06,-37,3,5.2,ERIS,NIX_J_27mas,UT4,0.14,Bono,6,
NGC 3201,10,17,36.82,-46,24,44.9,ERIS,NIX_J_27mas,UT4,0.14,Bono,6,
NGC 6441,17,50,13.06,-37,3,5.2,ERIS,NIX_K_27mas,UT4,0.14,Bono,6,
NGC 3201,10,17,36.82,-46,24,44.9,ERIS,NIX_K_27mas,UT4,0.14,Bono,6,
NGC 6441,17,50,13.06,-37,3,5.2,ERIS,NIX_L_13mas,UT4,0.07,Bono,6,
NGC 3201,10,17,36.82,-46,24,44.9,ERIS,NIX_L_13mas,UT4,0.07,Bono,6,
NGC 6441,17,50,13.06,-37,3,5.2,ERIS,NIX_M_13mas,UT4,0.07,Bono,6,
NGC 3201,10,17,36.82,-46,24,44.9,ERIS,NIX_M_13mas,UT4,0.07,Bono,6,
GS4_29868,3,32,29.1,-27,46,28.6,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,4.5,Belfiore ,6,
zc406690,9,58,58.1,2,5,4,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,4.5,Belfiore ,6,
COS4_06079,10,0,26.3,2,14,24.3,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,4.5,Belfiore ,6,
d3a15504,11,24,15.64,-21,39,31,ERIS,SPIFFIER_Hlow_100mas_LGSAO,UT4,4.5,Belfiore ,6,
