ESO Period 98 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. KMOS-consortium),,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
KMOS3D_GS4_17974,3,32,45.07,-27,49,41.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_18305,3,32,30.83,-27,49,31.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_20199,3,32,40.26,-27,49,0.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_23572,3,32,51.81,-27,48,1.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_24294,3,32,14.1,-27,47,51.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_25997,3,32,12.46,-27,47,29.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_26009,3,32,21.76,-27,47,24.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_26031,3,32,44.36,-27,47,23.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_27337,3,32,17.04,-27,47,9.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_28082,3,32,11.58,-27,46,59.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_28556,3,32,21.69,-27,46,50.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_29922,3,32,15.79,-27,46,29.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_30083,3,32,16.13,-27,46,27.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_30094,3,32,24.39,-27,46,24.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_30253,3,32,12.22,-27,46,20.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_30521,3,32,11.52,-27,46,13.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_31614,3,32,24.16,-27,46,0.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_33886,3,32,38.15,-27,45,13.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_33964,3,32,15.36,-27,45,6.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_34067,3,32,46.01,-27,45,12.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_34490,3,32,40.98,-27,45,4.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_34650,3,32,25.35,-27,45,2.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_34733,3,32,25.77,-27,44,59.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_35800,3,32,35.13,-27,44,39.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_36653,3,32,36.03,-27,44,23.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_38592,3,32,5.13,-27,43,51,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_39241,3,32,10.16,-27,43,34.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_39406,3,32,14.68,-27,43,37.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_39825,3,32,31.84,-27,43,29.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_40411,3,32,0.35,-27,43,19.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_40732,3,32,25.97,-27,43,12.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_40850,3,32,10.94,-27,43,10,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_41122,3,32,30.8,-27,43,6.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_42329,3,32,25.77,-27,42,47.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_42513,3,32,39.09,-27,42,44.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_43651,3,32,29.57,-27,42,24.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_44296,3,32,21.96,-27,42,14.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_44327,3,32,39.97,-27,42,13.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_44874,3,32,5.31,-27,42,5.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_47033,3,32,33.25,-27,41,25.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_47223,3,32,39.52,-27,41,17.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_47382,3,32,14.66,-27,41,17.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_03534,3,32,31.9,-27,53,53.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_04584,3,32,17.39,-27,53,29.2,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_05705,3,32,51.18,-27,52,59.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_10394,3,32,23.38,-27,51,42.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_11184,3,32,27.29,-27,51,31.7,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_13793,3,32,10.46,-27,50,51.6,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_15831,3,32,30.55,-27,50,18.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_16921,3,32,11.3,-27,50,1.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_21719,3,32,26.67,-27,48,34.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_24253,3,32,16.85,-27,47,53.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_28424,3,32,40.97,-27,46,55.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_28762,3,32,43.02,-27,46,48.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_32686,3,32,20.13,-27,45,36.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_34063,3,32,44.65,-27,45,10.5,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_34187,3,32,44.18,-27,45,9.4,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_37252,3,32,18.85,-27,44,15.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_40054,3,32,22.58,-27,43,25.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_42686,3,32,26.61,-27,42,41.1,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_43186,3,32,2.38,-27,42,32.3,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_43727,3,32,31.31,-27,42,5.9,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_46576,3,32,37.37,-27,41,28.8,KMOS,YJ,UT1,1.5,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_02383,3,32,50.69,-27,54,29.9,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_33949,3,32,26.36,-27,45,15.3,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_30394,3,32,24.8,-27,46,17.9,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_05030,3,32,39.04,-27,53,14.5,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_00901,3,32,29.06,-27,55,42.7,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_00913,3,32,32.47,-27,55,46.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_01160,3,32,40.08,-27,55,32.6,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_01523,3,32,35.99,-27,55,9.5,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_02503,3,32,23.14,-27,54,26,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_15511,3,32,17.32,-27,50,25,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_16776,3,32,16.94,-27,50,4.2,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_16814,3,32,17.44,-27,50,3.1,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_16994,3,32,37.76,-27,50,1.3,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_20241,3,32,10.77,-27,48,59.3,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_21525,3,32,19.79,-27,48,39.2,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_22569,3,32,41.32,-27,48,21,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_24062,3,32,28.77,-27,47,55.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_24134,3,32,55.5,-27,47,51.7,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_24727,3,32,22.85,-27,47,42.5,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_25452,3,32,42.73,-27,47,33.8,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_26175,3,32,36.89,-27,47,26.2,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_26391,3,32,25.04,-27,47,18.2,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_26972,3,32,33.45,-27,47,12.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_27230,3,32,23.45,-27,47,9.1,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_29796,3,32,44.62,-27,46,32.2,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_32557,3,32,33.86,-27,45,42.6,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_32870,3,32,12.48,-27,45,30.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_33239,3,32,46.2,-27,45,29,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_33385,3,32,6.81,-27,45,24.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_33717,3,32,16.95,-27,45,19.3,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_33999,3,32,26.36,-27,45,14.1,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_34739,3,32,15.15,-27,44,59.2,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_36659,3,32,33.77,-27,44,17.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_39376,3,32,36.43,-27,43,38.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_42402,3,32,22,-27,42,43.5,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_42520,3,32,30.33,-27,42,40.5,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_43762,3,32,34.08,-27,42,22.3,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_45407,3,32,41.63,-27,41,51.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_03598,3,32,18.11,-27,53,55.3,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_04808,3,32,46.24,-27,53,21.5,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_05368,3,32,47.13,-27,53,7.4,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_06381,3,32,53.81,-27,52,47.1,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_06595,3,32,22.1,-27,52,45,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_12434,3,32,54.75,-27,51,13.8,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_14356,3,32,10.4,-27,50,43.6,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_14374,3,32,52.58,-27,50,42.7,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_16085,3,32,40.72,-27,50,16.9,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_16737,3,32,11.44,-27,50,5.7,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_17033,3,32,11.23,-27,49,59,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_17531,3,32,10.22,-27,49,49.5,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_18354,3,32,36.35,-27,49,33.1,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_20137,3,32,43.45,-27,49,1.8,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_26113,3,32,10.41,-27,47,22.7,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_26272,3,32,36.2,-27,47,26.2,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_37073,3,32,11.25,-27,44,19.2,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_43953,3,32,25.08,-27,42,21.9,KMOS,H,UT1,1.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS3_20271,3,32,11.59,-27,46,11.7,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS3_17650,3,32,25.58,-27,47,14.3,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_44194,3,32,20.27,-27,42,15.1,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_31452,3,32,31.39,-27,46,4.3,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_23349,3,32,50.84,-27,48,4.8,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_43256,3,32,14.08,-27,42,30.4,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_44322,3,32,26.56,-27,42,13.9,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_44920,3,32,33.3,-27,42,1.7,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_46697,3,32,19.03,-27,41,28.9,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_01670,3,32,40.89,-27,55,6.3,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_01683,3,32,38.8,-27,55,7.5,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_01725,3,32,49.17,-27,55,4.6,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_01977,3,32,35.59,-27,54,53,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_02997,3,32,22.87,-27,54,14.3,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_04756,3,32,23.59,-27,53,22.4,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_04914,3,32,33.14,-27,53,13.9,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_05031,3,32,29.75,-27,53,17,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_05217,3,32,27.14,-27,53,11.7,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_06342,3,32,16.75,-27,52,49.7,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_08018,3,32,17.26,-27,52,19.6,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_09619,3,32,34.14,-27,51,54.7,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_10388,3,32,42.74,-27,51,42.3,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_10396,3,32,54.68,-27,51,40.5,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_18780,3,32,40.11,-27,49,28.2,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_21865,3,32,22.27,-27,48,32.8,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_22825,3,32,22.57,-27,48,14.8,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_23908,3,32,28.85,-27,47,55.9,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_27334,3,32,20.67,-27,47,8.6,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_30028,3,32,29.12,-27,46,28.4,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
KMOS3D_GS4_30790,3,32,11.27,-27,46,14.6,KMOS,K,UT1,3.8,ForsterSchreiber/Wilman(PI/co-PI),6,-
