ESO Period 100 to 103 - Protected Guaranteed Time Observations - SPHERE Consortium ,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
2MASS_J02125819-5851182,2,12,58.19,-58,51,18.2,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_10602,2,16,30.6,-51,30,44,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_12110,2,36,0.78,-23,31,16.77,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
RBS_332,2,36,51.7,-52,3,4,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_12394,2,39,35.2,-68,16,1,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8491_0656_1,2,41,46.8,-52,59,52,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8497_0995_1,2,42,33,-57,39,37,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_12653,2,42,33.47,-50,48,1.06,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_12843,2,45,6.18,-18,34,21.23,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J02474639-5804272,2,47,46.39,-58,4,27.2,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_13402,2,52,32.13,-12,46,10.97,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
GSC_08057-00342,2,54,33.16,-51,8,31.3,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8862_0019_1,2,58,4,-62,41,14,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_14146,3,2,23.5,-23,37,28.1,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8866_0611_1,3,6,14.5,-65,21,32,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_14501,3,7,18.57,-13,45,42.42,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_14551,3,7,50.85,-27,49,52.14,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_14684,3,9,42.29,-9,34,46.59,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_15247,3,16,40.67,-3,31,48.9,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7026_0325_1,3,19,8.7,-35,7,0,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP 15457,3,19,21.7,3,22,12.71,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2E_759,3,20,49.5,-19,16,10,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_03314702-1525378,3,31,47.04,-15,25,38,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_16449,3,31,53.6,-25,36,5,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_16537,3,32,55.84,-9,27,29.74,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_17157,3,40,29.4,-47,55,31,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_17338,3,42,39.8,-20,32,44,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_17439,3,44,9.17,-38,16,54.38,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
CCDM_J03462+1709B,3,46,14,17,9,17.5,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_1252_798_1,3,46,14.83,17,9,10.2,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_17695,3,47,23.34,-1,58,19.93,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_17797,3,48,35.88,-37,37,12.56,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J03494535-6730350,3,49,45.35,-67,30,35,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J03553100+1517049,3,55,31.01,15,17,4.8,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_18714,4,0,31.99,-41,44,54.41,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_5882_1169_1,4,2,16.5,-15,21,30,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_18859,4,2,36.74,0,16,8.12,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_19176,4,6,38.8,20,18,11.13,SPHERE,IRDIFS+IRDIFS_EXT,UT3,0.25,Beuzit,24,
2MASS_J04082685-7844471,4,8,26.85,-78,44,47.1,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_19775,4,14,22.6,-38,19,2,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_6457_2731_1,4,21,10.3,-24,32,21,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_20387,4,21,57.41,28,26,35.57,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
T_Tau,4,21,59.43,19,32,6.42,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
DH_Tau,4,29,41.56,26,32,58.27,SPHERE,IRDIFS+IRDIFS_EXT,UT3,0.25,Beuzit,24,
HIP_20990,4,30,3.99,18,13,49.39,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
GG_Tau,4,32,30.34,17,31,40.64,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7044_0535_1,4,34,50.8,-35,47,21,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
AA_Tau,4,34,55.42,24,28,53.16,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
51_Eri,4,37,36.1,-2,28,25,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_21632,4,38,43.9,-27,2,2,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
LkCa_15,4,39,17.8,22,21,3.48,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_21818,4,41,18.86,20,54,5.44,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HD 30177,4,41,54.37,-58,1,14.7,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J04440099-6624036,4,44,0.99,-66,24,3.6,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J04440824-4406473,4,44,8.24,-44,6,47.3,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_22226,4,46,49.5,-26,18,0,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J04464970-6034109,4,46,49.7,-60,34,10.9,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J04470041-5134405,4,47,0.41,-51,34,40.5,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_6471_345_1,4,47,22.7,-27,50,29,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_22295,4,48,5.18,-80,46,45.3,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
GSC_8077-1788,4,51,53.04,-46,47,31,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8077_0657_1,4,51,53.5,-46,47,13,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8080_1206_1,4,53,5.2,-48,44,39,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
GJ_2036B,4,53,30.5,-55,51,32,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
GJ_2036A,4,53,31.2,-55,51,37,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_22844,4,54,53.04,-58,32,51.55,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J04571728-0621564,4,57,17.28,-6,21,56.4,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC 5908-0230-1,4,59,32,-19,17,42,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_23200,4,59,34.83,1,47,0.68,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_23287,5,0,33.93,3,36,56.7,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HD_286264,5,0,49.28,15,27,0.68,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_23316,5,0,51.9,-41,1,7,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_23362,5,1,25.58,-20,3,6.91,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7587_0925_1,5,2,30.4,-39,59,13,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_23693,5,5,30.66,-57,28,21.73,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HD_32981,5,6,27.7,-15,49,30,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
BD-21_1074A,5,6,49.9,-21,35,9,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
BD-09_1108,5,15,36.5,-9,30,51,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J05195513-0723399,5,19,55.14,-7,23,40,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_24947,5,20,38,-39,45,18,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J05240991-4223054,5,24,9.91,-42,23,5.4,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_25434,5,26,22.98,-43,22,36.38,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_25544,5,27,39.35,-60,24,57.58,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HR_1807,5,26,38.83,6,52,7.16,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7059_1111_1,5,28,56.5,-33,28,16,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_9162_0698_1,5,29,27.1,-68,52,5,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
AG_Lep,5,30,19.05,-19,16,3,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_25793,5,30,27.53,25,19,57.08,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J05332558-5117131,5,33,25.28,-51,17,13.1,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HD_36869,5,34,9.16,-15,17,3.18,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7064_0839_1,5,35,4.1,-34,17,52,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_26309,5,36,10.3,-28,42,28.85,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_26335,5,36,30.99,11,19,40.32,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_26373,5,36,56.85,-47,57,52.87,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7600_0516_1,5,37,5.3,-39,32,26,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_26453,5,37,39.63,-28,37,34.66,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_5346_132_1,5,38,35,-8,56,4,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
CP-19_878,5,39,23.2,-19,33,29,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J05392505-4245211,5,39,25.05,-42,45,21.1,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_26966,5,43,21.7,-18,33,2,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J05432676-3025129,5,43,26.76,-30,25,12.9,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_26990,5,43,35.81,-39,55,24.72,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_6494_1228_1,5,44,13.4,-26,6,15,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_27072,5,44,27.79,-22,26,54.18,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_27288,5,46,57.34,-14,49,19,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
beta_Pic,5,47,17.1,-51,3,59,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_27727,5,52,16,-28,39,25,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J05531299-4505119,5,53,12.99,-45,5,11.9,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7598_1488_1,5,57,50.8,-38,4,3.02,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_28764,6,4,28.44,-45,2,11.77,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
AP_Col,6,4,52.16,-34,33,36.1,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_28921,6,6,16.6,-27,54,21,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_28954,6,6,40.48,15,32,31.58,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7079_0068_1,6,8,33.9,-34,2,55,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7084_0794_1,6,9,19.2,-35,49,31,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7080_0147_1,6,11,55.7,-35,29,13,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_29525,6,13,12.5,10,37,37.72,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_29568,6,13,45.3,-23,51,42.98,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J06150934-1501293,6,15,9.34,-15,1,29.4,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_29964,6,18,28.2,-72,2,41,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_30030,6,19,8.1,-3,26,20,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP 30314,6,22,30.94,-60,13,7.15,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
GSC 08894-0426,6,25,55.39,-60,3,29.2,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7617_0549_1,6,26,6.9,-41,2,54,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7627_2190_1,6,41,18.5,-38,20,36,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_32235,6,43,46.2,-71,58,35,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_32435,6,46,13.4,-83,59,30,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_32775,6,50,1.01,-60,14,56.93,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_32938,6,51,42.42,-36,13,48.97,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC 7100-2112-1,6,52,46.7,-36,36,17,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_33737,7,0,30.5,-79,41,46,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7637_2111_1,7,1,53.4,-42,27,56,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
2MASS_J07065772-5353463,7,6,57.72,-53,53,46.3,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_34899,7,13,13.35,-45,10,57.86,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_1355_214_1,7,23,43.6,20,24,59,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC 8128-1946-1,7,28,22,-49,8,38,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_36312,7,28,30.06,-49,8,58.9,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_36515,7,30,42.5,-37,20,22,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8137_2609_1,7,31,44.1,-47,0,1,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_36827,7,34,26.17,-6,53,48.04,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_36948,7,35,47.46,-32,12,14.04,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_37288,7,39,23.04,2,11,1.18,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_37349,7,39,59.33,-3,35,51.03,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HD_61606B,7,40,2.88,-3,36,13.39,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_37563,7,42,36.06,-59,17,50.8,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_37918,7,46,14.81,-59,48,50.7,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_37923,7,46,16.97,-59,48,34.2,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_39826,8,8,13.19,21,6,18.25,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7133_2511_1,8,8,39.27,-36,5,1.7,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_6004_2114_1,8,9,38.6,-20,13,50,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_40774,8,19,19.05,1,20,19.91,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
BD+02_1951,8,22,49.95,1,51,33.55,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP 41307,8,25,39.63,-3,54,23.13,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_41889,8,32,30.53,15,49,26.19,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_41967,8,33,15.38,-29,57,23.72,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_42333,8,37,50.29,-6,48,24.79,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_42637,8,41,19.51,-78,57,48.1,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HD 75505,8,41,44.8,-79,2,53,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
EI_Cha,8,42,23.7,-79,4,3.6,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_42808,8,43,18,-38,52,57.08,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
EO_Cha,8,44,31.9,-78,46,31.7,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_43620,8,53,3.78,-56,38,58.15,SPHERE,IRDIFS+IRDIFS_EXT,UT3,0.25,Beuzit,24,
HIP_43797,8,55,11.78,-54,57,56.77,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_6022_1079_1,9,3,33.7,-20,35,59,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_44526,9,4,20.69,-15,54,51.4,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8174_1586_1,9,11,15.8,-50,14,14.9,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_8944_1516_1,9,13,30.3,-62,59,9,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_46063,9,23,35,-61,11,36,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
