ESO Period 102 - Protected Guaranteed Time Observations - KMOS-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
HD012,10,0,20.688,2,12,35.28,KMOS,HK,UT1,3,Fabricius,6,-
HD013,10,0,21.405,2,14,51.61,KMOS,HK,UT1,3,Fabricius,6,-
HD014,9,59,48.456,2,5,57.91,KMOS,HK,UT1,3,Fabricius,6,-
HD015,10,0,21.408,2,14,51.61,KMOS,HK,UT1,3,Fabricius,6,-
HD016,10,0,10.125,2,7,31,KMOS,HK,UT1,3,Fabricius,6,-
HD017,10,0,10.173,2,7,32.84,KMOS,HK,UT1,3,Fabricius,6,-
HD018,10,0,40.73,2,7,42.27,KMOS,HK,UT1,3,Fabricius,6,-
HD019,10,0,39.316,2,8,18.49,KMOS,HK,UT1,3,Fabricius,6,-
HD020,10,0,10.173,2,7,32.84,KMOS,HK,UT1,3,Fabricius,6,-
HD021,10,0,8.546,2,7,32.26,KMOS,HK,UT1,3,Fabricius,6,-
HD022,10,0,35.347,2,9,38.12,KMOS,HK,UT1,3,Fabricius,6,-
HD023,10,0,45.83,2,9,18.21,KMOS,HK,UT1,3,Fabricius,6,-
HD024,10,0,33.146,2,7,8.61,KMOS,HK,UT1,3,Fabricius,6,-
HD025,9,59,55.382,2,3,27.82,KMOS,HK,UT1,3,Fabricius,6,-
HD026,10,0,39.326,2,8,17.59,KMOS,HK,UT1,3,Fabricius,6,-
HD027,10,0,35.138,2,9,38.44,KMOS,HK,UT1,3,Fabricius,6,-
HD028,10,0,35.244,2,9,37.36,KMOS,HK,UT1,3,Fabricius,6,-
HD029,10,0,10.862,2,7,25.75,KMOS,HK,UT1,3,Fabricius,6,-
HD030,10,0,35.181,2,9,37.87,KMOS,HK,UT1,3,Fabricius,6,-
HD031,10,0,11.071,2,7,25.42,KMOS,HK,UT1,3,Fabricius,6,-
HD032,10,0,21.77,2,15,23.4,KMOS,HK,UT1,3,Fabricius,6,-
HD033,10,0,36.921,2,9,30.42,KMOS,HK,UT1,3,Fabricius,6,-
HD034,10,0,24.547,2,13,35.11,KMOS,HK,UT1,3,Fabricius,6,-
HD035,10,0,9.141,2,7,39.75,KMOS,HK,UT1,3,Fabricius,6,-
HD036,10,0,35.02,2,9,38.62,KMOS,HK,UT1,3,Fabricius,6,-
HD037,10,0,34.603,2,10,48.82,KMOS,HK,UT1,3,Fabricius,6,-
HD038,10,0,28.077,2,12,30.49,KMOS,HK,UT1,3,Fabricius,6,-
HD039,10,0,35.078,2,7,1.99,KMOS,HK,UT1,3,Fabricius,6,-
HD040,9,59,44.664,2,7,18.98,KMOS,HK,UT1,3,Fabricius,6,-
HD041,10,0,3.256,2,10,8.25,KMOS,HK,UT1,3,Fabricius,6,-
HD042,9,59,44.234,2,7,44.11,KMOS,HK,UT1,3,Fabricius,6,-
HD043,9,59,58.147,2,9,8.96,KMOS,HK,UT1,3,Fabricius,6,-
HD044,10,0,23.887,2,13,50.73,KMOS,HK,UT1,3,Fabricius,6,-
HD045,10,0,20.697,2,12,53.92,KMOS,HK,UT1,3,Fabricius,6,-
HD046,10,0,30.29,2,8,36.09,KMOS,HK,UT1,3,Fabricius,6,-
HD047,10,0,4.771,2,10,11.02,KMOS,HK,UT1,3,Fabricius,6,-
HD048,10,0,2.618,2,4,1.74,KMOS,HK,UT1,3,Fabricius,6,-
HD049,9,59,44.061,2,7,44.76,KMOS,HK,UT1,3,Fabricius,6,-
HD050,10,0,25.257,2,9,57.24,KMOS,HK,UT1,3,Fabricius,6,-
HD051,10,0,10.488,2,7,44.29,KMOS,HK,UT1,3,Fabricius,6,-
HD052,10,0,44.772,2,8,32.1,KMOS,HK,UT1,3,Fabricius,6,-
HD053,10,0,31.135,2,10,58.04,KMOS,HK,UT1,3,Fabricius,6,-
HD054,10,0,39.763,2,7,55.2,KMOS,HK,UT1,3,Fabricius,6,-
