ESO Period 112 - Protected Guaranteed Time Observations - ERIS-Consortium,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
J0459-0413,4,59,7.63,-4,13,21.52,ERIS,SPIFFIER_IFU,UT4,0.75,Mannucci,6,
J0533-4500,5,33,53.45,-45,0,5.44,ERIS,SPIFFIER_IFU,UT4,0.75,Mannucci,6,
J0602-3118,6,2,4.12,-31,18,50.86,ERIS,SPIFFIER_IFU,UT4,0.75,Mannucci,6,
J0928-2125,9,28,3.5,-21,25,36.21,ERIS,SPIFFIER_IFU,UT4,0.75,Mannucci,6,
J1003-1126,10,3,44.79,-11,26,23.23,ERIS,SPIFFIER_IFU,UT4,0.75,Mannucci,6,
J1209-3404,12,9,11.34,-34,4,47.5,ERIS,SPIFFIER_IFU,UT4,0.75,Mannucci,6,
J1240-2852,12,40,49.56,-28,52,18.99,ERIS,SPIFFIER_IFU,UT4,0.75,Mannucci,6,
J1258-2056,12,58,35.89,-20,56,17.95,ERIS,SPIFFIER_IFU,UT4,0.75,Mannucci,6,
J1444-0756,14,44,30.56,-7,56,53.7,ERIS,SPIFFIER_IFU,UT4,0.75,Mannucci,6,
J1449-1845,14,49,34.16,-18,45,14.97,ERIS,SPIFFIER_IFU,UT4,0.75,Mannucci,6,
J1501-1714,15,1,42.22,-17,14,27.73,ERIS,SPIFFIER_IFU,UT4,0.75,Mannucci,6,
V 512 Per,3,29,3.76,31,16,3.9,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,6,"LGS, J_middle, K_middle"
DG Tau,4,27,4.69,26,6,16.1,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,6,"J_middle, K_middle"
DR Tau,4,46,6.21,16,58,42.8,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,6,"J_middle, K_middle"
DM Tau,4,33,48.73,18,10,10,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,6,"J_middle, K_middle"
BP Tau,4,19,15.83,29,6,26.9,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,6,"J_middle, K_middle"
EM* LkCa 15,4,39,17.79,22,21,3.4,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,6,"J_middle, K_middle"
HL Tau,4,31,38.51,18,13,57.8,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,6,"LGS J_middle, K_middle"
RW Aur,5,7,49.57,30,24,5.2,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,6,"J_middle, K_middle"
zc406690,9,58,59.128,2,5,4.25,ERIS,SPIIFFIRE_IFU_H_low,UT4,3,Belfiore,6,
COS4_06079,10,0,26.3,2,14,24.3,ERIS,SPIIFFIRE_IFU_H_low,UT4,3,Belfiore,6,
d3a15504,11,24,15.64,-21,39,30.99,ERIS,SPIIFFIRE_IFU_H_low,UT4,3,Belfiore,6,
YSES 2,11,27,55.35,-66,26,4.5,ERIS,NIX-LM,UT4,4,Kenworthy,6,L and M band imaging
GUPsc,1,12,35.0523,17,3,55.571,ERIS,ERIS_ifs_acq_LGS,UT4,2.5,Quanz,6,
2MASSJ02192210-3925225,2,19,22.1103,-39,25,22.539,ERIS,ERIS_ifs_acq_LGS,UT4,2.5,Quanz,6,
FUTau,4,23,35.3912,25,3,2.745,ERIS,ERIS_ifs_acq_LGS,UT4,2.5,Quanz,6,
AFLep,5,27,4.7898,-11,54,4.6,ERIS,ERIS_ifs_acq_NGS,UT4,2.5,Quanz,6,
HR2562,6,50,1.0151,-60,14,56.921,ERIS,ERIS_ifs_acq_NGS,UT4,2.5,Quanz,6,
CTCha,11,4,9.0989,-76,27,19.329,ERIS,ERIS_ifs_acq_LGS,UT4,2.5,Quanz,6,
CHXR73,11,6,28.7641,-77,37,33.14,ERIS,ERIS_ifs_acq_NGS,UT4,2.5,Quanz,6,
Yses2,11,27,55.3546,-66,26,4.499,ERIS,ERIS_ifs_acq_NGS,UT4,2.5,Quanz,6,
HIP65426,13,24,36.0977,-51,30,16.044,ERIS,ERIS_ifs_acq_NGS,UT4,2.5,Quanz,6,
HIP79098AB,16,8,43.7202,-23,41,7.483,ERIS,ERIS_ifs_acq_NGS,UT4,2.5,Quanz,6,
ROXs12,16,26,28.0396,-25,26,47.717,ERIS,ERIS_ifs_acq_LGS,UT4,2.5,Quanz,6,
1RXSJ160929.1-210524,16,9,30.3075,-21,4,58.943,ERIS,ERIS_ifs_acq_LGS,UT4,2.5,Quanz,6,
UScoCTIO108,16,5,54.0734,-18,18,44.376,ERIS,ERIS_ifs_acq_LGS,UT4,2.5,Quanz,6,
HIP78530,16,1,55.4547,-21,58,49.398,ERIS,ERIS_ifs_acq_NGS,UT4,2.5,Quanz,6,
HR8799,23,7,28.7157,21,8,3.31,ERIS,ERIS_ifs_acq_NGS,UT4,2.5,Quanz,6,
GS4_34846,3,32,11.036,-27,44,55.972,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
U4_07799,2,16,59.89,-5,15,7.542,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
bx482,23,48,12.969,0,25,46.336,ERIS,IFU_K_10k+5k_25+100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
GS4_29868,3,32,29.066,-27,46,28.614,ERIS,IFU_K_10k+5k_25+100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
GS4_43891,3,32,12.807,-27,42,1.645,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
COS4_21904,10,0,19.047,2,24,19.657,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
COS4_08775,10,0,16.549,2,16,9.402,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
COS4_05094,10,0,33.688,2,13,48.668,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
COS4_02672,10,0,31.073,2,12,25.912,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
COS4_06079,10,0,26.272,2,14,24.258,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
GS4_37124,3,32,46.298,-27,44,18.096,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
U4_06203,2,17,26.214,-5,15,27.378,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
GS4_43501,3,32,26.406,-27,42,28.289,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
zc406690,9,58,59.128,2,5,4.25,ERIS,IFU_K_10k+5k_25+100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
GS4_27404,3,32,17.289,-27,47,8.365,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
GS4_30432,3,32,30.715,-27,46,17.177,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
U4_13849,2,17,44.579,-5,13,53.915,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
COS4_16172,10,0,24.84,2,20,46.087,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
COS4_04669,10,0,17.64,2,13,34.984,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
COS4_06487,10,0,32.52,2,14,44.539,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
U4_28358,2,17,38.173,-5,10,55.686,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
bx610,23,46,9.428,12,49,19.208,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
d3a15504,11,24,15.64,-21,39,30.99,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
U4_34138,2,17,38.073,-5,9,47.131,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
d3a6397,11,25,10.5,-21,45,6.06,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
GS4_16814,3,32,17.445,-27,50,3.145,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
GS4_14152,3,32,47.725,-27,50,38.083,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
COS4_13890,10,0,45.033,2,19,20.988,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
GS4_42235,3,32,32.357,-27,42,48.092,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
COS4_16547,10,0,25.649,2,20,55.646,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
U4_24609,2,17,34.846,-5,11,38.224,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
U4_22789,2,17,17.769,-5,12,8.431,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
U4_19575,2,16,58.002,-5,12,42.599,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
U4_34216,2,17,19.993,-5,9,43.844,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
GS4_10500,3,32,28.607,-27,51,40.144,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
U4_31872,2,17,41.8,-5,10,11.248,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
U4_25642,2,17,34.74,-5,11,27.809,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
COS4_13701,10,0,27.052,2,19,9.982,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
GS4_42127,3,32,12.202,-27,42,49.36,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
COS4_22564,10,0,17.563,2,24,42.596,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
COS4_23890,10,0,29.517,2,25,35.995,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
U4_28315,2,17,40.107,-5,10,59.722,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
U4_32147,2,17,35.901,-5,10,9.408,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
U4_13952,2,17,17.429,-5,13,48.133,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
gk2540,3,32,30.329,-27,42,40.486,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
GS4_42930,3,32,39.398,-27,42,35.64,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
GS4_33639,3,32,29.118,-27,45,21.161,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
bx389,23,46,28.897,12,47,33.545,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
zc403741,10,0,18.377,1,55,8,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
zc400569,10,1,8.694,1,44,28.23,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,24,Deeper observations planned in future proposals
