R_Lep,4,59,36.34904,-14,48,22.531,MATISSE,LR-LM&MR-LM,LR-N &HR-N,VLTI,2.0,Hron,6,4AT (*)
U_Hya,10,37,33.27,-13,23,4.300,MATISSE,LR-LM&LR-N&MR-LM&HR-N,VLTI,2.0,Hron,6,4AT (*)
R_Vol,7,5,36.204,-73,0,52.04,MATISSE,LR-LM&LR-N &MR-LM&HR-N,VLTI,2.0,Hron,6,4AT (*)
W_Ori,5,5,23.721,1,10,39.45,MATISSE,LR-LM&LR-N &MR-LM&HR-N,VLTI,2.0,Hron,6,4AT (*)
,,,,,,,,,,,,,,
Kappa_CMa,6,49,50,-32,30,30,MATISSE,VHR-LM&LR-N &HR-N,VLTI,2.0,Meilland,6,4AT
Kappa_CMa,6,49,50,-32,30,30,MATISSE,LR-LM&LR-N &HR-N,VLTI,2.0,Meilland,6,4AT
WR118,18,31,42,-9,59,16,MATISSE,LR-LM&LR-N, &HR-N,VLTI,10.0,Millour,6,4AT
Eta_Car,10,45,4,-59,41,4.000,MATISSE,LR-LM&LR-N,VLTI,2.0,Weigelt,6,4AT
Eta_Car,10,45,4,-59,41,4.000,MATISSE,MR-LM&LR-N,VLTI,2.0,Weigelt,6,4AT
Eta_Car,10,45,4,-59,41,4.000,MATISSE,HR-L&LR-N,VLTI,2.0,Weigelt,6,4AT
Eta_Car,10,45,4,-59,41,4.000,MATISSE,LR-LM&HR-N,VLTI,2.0,Weigelt,6,4AT
Eta_Car,10,45,4,-59,41,4.000,MATISSE,MR-LM&HR-N,VLTI,2.0,Weigelt,6,4AT
Eta_Car,10,45,4,-59,41,4.000,MATISSE,HR-L&HR-N,VLTI,2.0,Weigelt,6,4AT
Eta_Car,10,45,4,-59,41,4.000,MATISSE,VHR-LM&HR-N,VLTI,2.0,Weigelt,6,4AT
Eta_Car,10,45,4,-59,41,4.000,MATISSE,VHR-L&HR-N,VLTI,2.0,Weigelt,6,4AT
,,,,,,,,,,,,,,
NGC_7582,23,18,23.62,-42,22,14.06,MATISSE,LR-L&LR-N&HR-N,VLTI,1,Petrov,6,4UTs
NGC_1365,03,33,36.46,-36,08,26.37,MATISSE,LR-L&LR-N&HR-N,VLTI,1,Burtscher,6,4UTs
NGC_1068,02,42,40.77,-00,00,47.84,MATISSE,LR-L&LR-N&HR-N,VLTI,3,Jaffe,6,4UTs (*)
NGC_1068,02,42,40.77,-00,00,47.84,MATISSE,MR-L&LR-N&HR-N,VLTI,3,Jaffe,6,4UTs (*)
NGC_1068,02,42,40.77,-00,00,47.84,MATISSE,LR-L&LR-N&HR-N,VLTI,7,Jaffe,6,4ATs (*)
NGC_2110,05,52,11.38,-07,27,22.49,MATISSE,LR-L&LR-N&HR-N,VLTI,1,Petrov,6,4UTs
NGC_1566,04,20,00.4,-54,56,16.58,MATISSE,LR-L&LR-N &HR-N,VLTI,1,Burtscher,6,4UTs
3C120,04,33,11.10,05,21,15.62,MATISSE,LR-L&LR-N &HR-N,VLTI,1,Petrov,6,4UTs (*)
ESO548-G81,03,42,03.72,-21,14,39.65,MATISSE,LR-L&LR-N &HR-N,VLTI,1,Petrov,6,4UTs (*)
ESO548-G81,03,42,03.72,-21,14,39.65,MATISSE,LR-L&LR-N &HR-N,VLTI,3,Petrov,6,4 ATs (*)
Cen_A,13,25,27.62,-43,01,08.81,MATISSE,LR-L&LR-N &HR-N,VLTI,3,Meisenheimer,6,4UTs
NGC_3783,11,39,01.71,-37,44,19.01,MATISSE,LR-L&LR-N &HR-N,VLTI,1,Meisenheimer,6,4UTs (*)
ESO_138-1,16,51,20.27,-59,14,04.29,MATISSE,LR-L&LR-N &HR-N,VLTI,1,Meisenheimer,6,4UTs
Circinus_Galaxy,14,13,09.91,-65,20,20.47,MATISSE,LR-L&LR-N &HR-N,VLTI,3,Meisenheimer,6,4UTs
Circinus_Galaxy,14,13,09.91,-65,20,20.47,MATISSE,LR-L&LR-N &HR-N,VLTI,3,Meisenheimer,6,4ATs
3C273,12,29,06.70,02,03,08.60,MATISSE,LR-L&LR-N &HR-N,VLTI,1,Petrov,6,4UTs (*)
ESO_434-40,09,47,40.13,-30,56,55.96,MATISSE,LR-L&LR-N&HR-N,VLTI,1,Meisenheimer,6,4UTs
NGC_3227,10,23,30.57,19,51,54.30,MATISSE,LR-L&LR-N &HR-N,VLTI,1,Petrov,6,4UTs
,,,,,,,,,,,,,,
beta_Pic,5,47,17.0877,-51,3,59.441,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI ,1,  Lopez ,6,4UT  (*)
beta_Pic,5,47,17.0877,-51,3,59.441,MATISSE,MR-L&HR-N&LR-L&LR-N,VLTI ,2.5,  Lopez ,6,4AT  (*)
Tau_Boo,13,47,15.74,17,27,24.86,MATISSE,LR-LM&LR-N,VLTI,2,Petrov,6,4UT (*)
HD13445,2,10,25.91,-50,49,25.46,MATISSE,LR-LM&LR-N,VLTI,2,Petrov,6,(Gliese 86),4UT (*)
,,,,,,,,,,,,,,
