ESO Period 100 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,
HD 85567,9,50,28.0,-60,58,2,GRAVITY,All,AT,1,Garcia Lopez,6,
HD 95881,11,1,57.0,-71,30,48,GRAVITY,All,AT,1,Garcia Lopez,6,
Ass Cha T 2-21,11,6,15.4,-77,21,57,GRAVITY,All,AT,1,Garcia Lopez,6,
DI Cha,11,7,20.7,-77,38,7,GRAVITY,All,AT,1,Garcia Lopez,6,
HD 97048,11,8,3.0,-77,39,17,GRAVITY,All,AT,1,Garcia Lopez,6,
HD 98922,11,22,31.0,-53,22,11,GRAVITY,All,AT,1,Garcia Lopez,6,
HD 100546,11,33,25.0,-70,11,41,GRAVITY,All,AT,1,Garcia Lopez,6,
HD 104237,12,0,5.0,-78,11,34,GRAVITY,All,AT,1,Garcia Lopez,6,
IRAS 13481-6124,13,51,37.9,-61,39,8,GRAVITY,All,AT,1,Garcia Lopez,6,
SAO 206462,15,15,48.0,-37,9,16,GRAVITY,All,AT,1,Garcia Lopez,6,
HD 142527,15,56,41.0,-42,19,23,GRAVITY,All,AT,1,Garcia Lopez,6,
HD 144432,16,6,57.0,-27,43,9,GRAVITY,All,AT,1,Garcia Lopez,6,
AS 205,16,11,31.4,-18,38,24,GRAVITY,All,AT,1,Garcia Lopez,6,
HD 150193,16,40,17.0,-23,53,45,GRAVITY,All,AT,1,Garcia Lopez,6,
T Tau,4,21,59.4,19,32,6,GRAVITY,All,UT,1,Garcia Lopez,6,
DGTau,4,27,4.7,26,6,16,GRAVITY,All,UT,1,Garcia Lopez,6,
HL Tau,4,31,38.4,18,13,58,GRAVITY,All,UT,1,Garcia Lopez,6,
XZ Tau,4,31,40.0,18,13,57,GRAVITY,All,UT,1,Garcia Lopez,6,
DR Tau,4,47,6.2,16,58,43,GRAVITY,All,UT,1,Garcia Lopez,6,
RW Aur,5,7,49.6,30,24,5,GRAVITY,All,UT,1,Garcia Lopez,6,
IRAS10082-5647,10,10,0.3,-57,2,7,GRAVITY,All,UT,1,Garcia Lopez,6,
V* TW Hya,11,1,51.9,-34,42,17,GRAVITY,All,UT,1,Garcia Lopez,6,
IRAS 12389-6147,12,41,53.9,-62,4,15,GRAVITY,All,UT,1,Garcia Lopez,6,
HT Lup,15,45,12.9,-34,17,31,GRAVITY,All,UT,1,Garcia Lopez,6,
