ESO Period 104 - Protected Guaranteed Time Observations - MUSE Consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments
NGC104_P07,00,23,55.9,-72,06,15,MUSE,WFM-AO-N,UT4,8.00,Kamann,6,                                                  
NGC104,00,24,05.7,-72,04,53,MUSE,NFM-AO-N,UT4,1.00,Kamann,6,                                                  
NGC362,01,03,14.3,-70,50,56,MUSE,NFM-AO-N,UT4,1.00,Kamann,6,                                                  
NGC416,01,07,59.0,-72,21,20,MUSE,WFM-AO-N,UT4,2.00,Kamann,6,                                                  
NGC1866,05,13,38.9,-65,27,53,MUSE,WFM-AO-N,UT4,2.00,Kamann,6,                                                  
NGC1851,05,14,06.8,-40,02,48,MUSE,NFM-AO-N,UT4,1.00,Kamann,6,                                                  
NGC1978,05,28,45.3,-66,14,12,MUSE,WFM-AO-N,UT4,2.00,Kamann,6,                                                  
NGC2808,09,12,03.1,-64,51,49,MUSE,NFM-AO-N,UT4,1.00,Kamann,6,                                                  
NGC5139,13,26,47.2,-47,28,47,MUSE,NFM-AO-N,UT4,3.00,Kamann,6,                                                  
NGC5286,13,46,26.8,-51,22,27,MUSE,NFM-AO-N,UT4,1.00,Kamann,6,                                                  
NGC6441,17,50,13.1,-37,03,05,MUSE,NFM-AO-N,UT4,1.00,Kamann,6,                                                  
PKS0130-17,01,32,43.4,-16,54,48,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
PKS0135-247,01,37,38.3,-24,30,54,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
PKS0139-09,01,41,25.8,-09,28,48,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
PKS0202-17,02,04,57.7,-17,01,19,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
PKS0332-403,03,34,13.6,-40,08,25,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
PKS0402-362,04,03,53.7,-36,05,02,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
PKS0506-61,05,06,44.0,-61,09,41,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
PKS0839+18,08,42,05.1,+18,35,42,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
4C+01.24,09,09,10.1,+01,21,36,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
4C+19.34,10,24,44.8,+19,12,21,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
4C+06.41,10,41,17.2,+06,10,17,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
3C245,10,42,44.5,+12,03,32,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
4C+20.24,10,58,17.9,+19,51,51,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
PKS1111+149,11,13,58.7,+14,42,27,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
PKS1157+014,11,59,44.8,+01,12,07,MUSE,WFM-NOAO-N,UT4,1.30,Lilly,6,                                                  
MACS0451,04,51,54.7,+00,06,17,MUSE,WFM-AO-N,UT4,6.00,Richard,6,                                                  
MACS0520,05,20,42.0,-13,28,48,MUSE,WFM-AO-N,UT4,6.00,Richard,6,                                                  
MACS0257,02,57,41.0,-22,09,20,MUSE,WFM-AO-N,UT4,3.00,Richard,6,                                                  
SMACS2131,21,31,04.8,-40,19,24,MUSE,WFM-AO-N,UT4,5.00,Richard,6,                                                  
A2744-par,00,13,52.2,-30,22,28,MUSE,WFM-AO-N,UT4,58.00,Wisotzki,18,                                                  
A370-par,02,40,16.3,-01,37,17,MUSE,WFM-AO-N,UT4,26.00,Wisotzki,18,                                                  
MACS0416-par,04,16,31.5,-24,06,58,MUSE,WFM-AO-N,UT4,58.00,Wisotzki,18,                                                  
AS1063-par,22,49,17.5,-44,32,15,MUSE,WFM-AO-N,UT4,58.00,Wisotzki,18,                                                  
