ESO Period 99 - Protected Public Survey Targets - VISIONS,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup/Filter,Telescope,Execution time (h),Comments
Chamaeleon_wide_1_2_6,12,4,6.48,-79,18,42,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_7,12,27,20.78,-79,33,15,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_8,12,51,25.44,-79,41,15,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_2_9,13,15,51.48,-79,42,28,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_1,10,44,24.76,-75,35,50,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_2,10,59,24.12,-76,11,52,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_3,11,15,39.43,-76,44,10,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_4,11,33,10.36,-77,12,18,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_5,11,51,53.18,-77,35,45,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_6,12,11,39.88,-77,54,5,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_7,12,32,17.9,-78,6,55,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_8,12,53,30.36,-78,13,57,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_3_9,13,14,57.21,-78,14,59,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_4_7,12,36,16.58,-76,40,22,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_4_8,12,55,13.94,-76,46,36,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_1_4_9,13,14,21.38,-76,47,29,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_2_1_1,12,20,39.21,-73,12,26,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_2_2_1,12,28,17.64,-71,51,57,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_2_3_1,12,34,54.93,-70,30,30,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_2_4_1,12,40,42.38,-69,8,15,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_wide_2_5_1,12,45,48.98,-67,45,23,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Chamaeleon_deep_1_1_1,11,5,14.49,-77,49,23,VIRCAM,tile6sky-JHK,VISTA,5.6,field size 1 tile - overlaps with wide field
Chamaeleon_deep_1_2_1,11,5,13.34,-76,43,51,VIRCAM,tile6sky-JHK,VISTA,5.6,field size 1 tile - overlaps with wide field
Chamaeleon_control_1_1_1,14,35,14.13,-77,18,55,VIRCAM,tile6-JHK,VISTA,3.333,field size 1 tile
Lupus_wide_1_1_1,16,2,22.68,-45,5,10,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_2,16,6,54.69,-44,21,2,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_3,16,11,20.47,-43,36,21,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_4,16,15,40.24,-42,51,9,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_5,16,19,54.26,-42,5,27,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_6,16,24,2.73,-41,19,17,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_1_7,16,28,5.92,-40,32,39,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_1,15,56,56.32,-43,59,45,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_2,16,1,27.48,-43,16,25,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_3,16,5,52.65,-42,32,30,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_4,16,10,12.02,-41,48,4,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_5,16,14,25.84,-41,3,6,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_6,16,18,34.32,-40,17,39,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_2_7,16,22,37.63,-39,31,44,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_1,15,51,41.85,-42,53,24,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_2,15,56,11.92,-42,10,49,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_3,16,0,36.24,-41,27,40,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_4,16,4,55,-40,43,56,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_5,16,9,8.37,-39,59,41,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_6,16,13,16.6,-39,14,55,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_3_7,16,17,19.84,-38,29,41,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_4_1,15,46,38.66,-41,46,10,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_4_2,15,51,7.48,-41,4,19,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_4_3,15,55,30.76,-40,21,52,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_4_4,15,59,48.69,-39,38,50,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_4_5,16,4,1.44,-38,55,16,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_4_6,16,8,9.21,-38,11,10,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_4_7,16,12,12.16,-37,26,34,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_5_1,15,41,45.98,-40,38,8,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_5_2,15,46,13.36,-39,56,59,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_5_3,15,50,35.47,-39,15,12,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_5_4,15,54,52.41,-38,32,50,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_5_5,15,59,4.39,-37,49,55,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_5_6,16,3,11.54,-37,6,27,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_5_7,16,7,14.01,-36,22,29,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_6_1,15,37,3.26,-39,29,20,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_6_2,15,41,29.13,-38,48,50,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_6_3,15,45,49.92,-38,7,43,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_6_4,15,50,5.76,-37,25,59,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_6_5,15,54,16.8,-36,43,41,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_6_6,15,58,23.18,-36,0,49,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_6_7,16,2,25.05,-35,17,26,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_7_1,15,32,29.92,-38,19,49,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_7_2,15,36,54.16,-37,39,57,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_7_3,15,41,13.53,-36,59,27,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_7_4,15,45,28.17,-36,18,19,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_7_5,15,49,38.18,-35,36,36,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_7_6,15,53,43.7,-34,54,20,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_7_7,15,57,44.85,-34,11,31,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_8_1,15,28,5.23,-37,9,39,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_8_2,15,32,27.81,-36,30,23,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_8_3,15,36,45.72,-35,50,28,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_8_4,15,40,59.04,-35,9,56,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_8_5,15,45,7.92,-34,28,47,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_8_6,15,49,12.48,-33,47,3,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_8_7,15,53,12.81,-33,4,46,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_9_1,15,23,48.76,-35,58,53,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_9_2,15,28,9.64,-35,20,11,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_9_3,15,32,26.04,-34,40,50,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_9_4,15,36,38.01,-34,0,50,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_9_5,15,40,45.72,-33,20,13,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_9_6,15,44,49.22,-32,39,1,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_9_7,15,48,48.67,-31,57,14,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_10_1,15,19,39.93,-34,47,33,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_10_2,15,23,59.06,-34,9,24,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_10_3,15,28,13.89,-33,30,35,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_10_4,15,32,24.5,-32,51,6,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_10_5,15,36,30.96,-32,10,60,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_10_6,15,40,33.38,-31,30,17,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_wide_1_10_7,15,44,31.87,-30,48,60,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Lupus_deep_1_1_1,16,8,53.18,-39,9,1,VIRCAM,tile6sky-JHK,VISTA,5.6,field size 1 tile - overlaps with wide field
Lupus_deep_2_1_1,15,44,4.6,-34,20,37,VIRCAM,tile6sky-JHK,VISTA,5.6,field size 1 tile - overlaps with wide field
Ophiuchus_wide_1_1_7,17,3,18.64,-22,23,52,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_2_6,16,56,48.21,-23,27,20,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_2_7,16,58,48.21,-22,4,24,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_3_5,16,50,12.64,-24,29,44,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_3_6,16,52,16.89,-23,7,1,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_3_7,16,54,19.32,-21,44,16,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_4_4,16,43,31.44,-25,30,58,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_4_5,16,45,40.44,-24,8,32,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_4_6,16,47,47.23,-22,46,3,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_4_7,16,49,52,-21,23,29,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_5_1,16,32,6.79,-29,14,56,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_5_2,16,34,27,-27,53,2,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_5_3,16,36,44.11,-26,31,2,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_5_4,16,38,58.34,-25,8,55,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_5_5,16,41,9.96,-23,46,43,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_5_6,16,43,19.2,-22,24,26,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_5_7,16,45,26.25,-21,2,5,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_6_1,16,27,26.78,-28,51,29,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_6_2,16,29,50.08,-27,29,52,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_6_3,16,32,10.08,-26,8,8,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_6_4,16,34,27.02,-24,46,16,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_6_5,16,36,41.2,-23,24,18,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_6_6,16,38,52.8,-22,2,13,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_6_7,16,41,2.08,-20,40,3,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_7_1,16,22,48.96,-28,27,24,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_7_2,16,25,15.21,-27,6,5,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_7_3,16,27,38.01,-25,44,37,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_7_4,16,29,57.6,-24,22,60,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_7_5,16,32,14.2,-23,1,15,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_7_6,16,34,28.1,-21,39,23,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_7_7,16,36,39.5,-20,17,25,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_8_1,16,18,13.27,-28,2,45,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_8_2,16,20,42.4,-26,41,42,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_8_3,16,23,7.89,-25,20,29,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_8_4,16,25,30,-23,59,7,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_8_5,16,27,48.98,-22,37,36,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_8_6,16,30,5.08,-21,15,57,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_8_7,16,32,18.52,-19,54,10,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_9_1,16,13,39.74,-27,37,29,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_9_2,16,16,11.64,-26,16,44,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_9_3,16,18,39.69,-24,55,48,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_9_4,16,21,4.24,-23,34,40,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_9_5,16,23,25.48,-22,13,22,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_9_6,16,25,43.72,-20,51,56,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_9_7,16,27,59.16,-19,30,21,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_10_1,16,9,8.37,-27,11,39,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_10_2,16,11,42.91,-25,51,11,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_10_3,16,14,13.48,-24,30,31,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_10_4,16,16,40.34,-23,9,38,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_10_5,16,19,3.79,-21,48,34,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_10_6,16,21,24.07,-20,27,19,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_10_7,16,23,41.4,-19,5,56,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_11_1,16,4,39.12,-26,45,17,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_11_2,16,7,16.2,-25,25,6,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_11_3,16,9,49.15,-24,4,41,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_11_4,16,12,18.26,-22,44,3,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_11_5,16,14,43.82,-21,23,12,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_11_6,16,17,6.07,-20,2,11,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_11_7,16,19,25.22,-18,40,58,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_12_1,16,0,12.02,-26,18,21,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_12_2,16,2,51.52,-24,58,27,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_12_3,16,5,26.78,-23,38,19,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_12_4,16,7,58.05,-22,17,55,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_12_5,16,10,25.63,-20,57,18,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_12_6,16,12,49.75,-19,36,28,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_12_7,16,15,10.65,-18,15,26,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_13_1,15,55,46.99,-25,50,55,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_13_2,15,58,28.84,-24,31,18,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_13_3,16,1,6.28,-23,11,25,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
Ophiuchus_wide_1_13_4,16,3,39.62,-21,51,15,VIRCAM,tile6-H,VISTA,0.25,1 epoch - field size 1 tile
